Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,8,2,100,,,,
3,up,Walker Hayes,Fancy Like,16,3,12,,,,
4,down,Gabby Barrett,I Hope,3,1,86,99,2020-01-12,78,2020-03-22
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,100,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,24,6,22,,,,
7,up,Kim Carnes,Bette Davis Eyes,17,2,100,,,,
8,up,Coffey Anderson,Mr Red White and Blue,20,8,33,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,100,21,2019-10-06,9,2019-10-13
10,down,Kacey Musgraves,simple times,5,5,4,,,,
11,up,Kacey Musgraves,justified,99,5,6,,,,
12,up,Dan + Shay,Glad You Exist,25,3,35,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),10,2,34,18,2021-02-21,18,2021-02-21
14,up,Michal Tučný,Báječná Ženská,15,3,100,,,,
15,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,39,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
17,up,テイラー・スウィフト,All Too Well,43,9,54,,,,
18,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,3,100,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,74,77,2020-04-26,77,2020-04-26
20,down,Michal Tučný,Pověste Ho Vejš,4,4,100,,,,
21,-,Shania Twain,You're Still the One,-,4,51,,,,
22,down,Dolly Parton,Jolene,14,3,100,,,,
23,-,Dan + Shay,Steal My Love,-,23,7,,,,
24,-,Brett Young,In Case You Didn't Know,-,24,8,,,,
25,up,Michal Tučný,Tam U Nebeských Bran,26,6,100,,,,
26,-,Radney Foster and The Confessions,Angel Flight,-,26,1,,,,
27,-,Kane Brown & H.E.R.,Blessed & Free,-,15,1,,,,
28,-,Billy Currington,We Are Tonight,-,28,4,,,,
29,-,Blake Shelton,God's Country,-,25,52,99,2019-10-13,93,2019-11-24
30,up,Johnny Cash,Ring of Fire,39,12,92,,,,
31,up,Michal Tučný,Snídaně V Trávě,36,9,100,,,,
32,up,Věra Martinová & Schovanky,"Whisky, to je moje gusto",86,32,31,,,,
33,down,Waldemar Matuska,Eldorádo,23,7,99,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,21,53,,,,
35,up,Seaforth,Breakups,55,35,12,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,12,2,71,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,37,31,,,,
38,-,Taylor Swift,Better Than Revenge,-,18,21,,,,
39,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,29,5,,,,
40,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",100,21,80,,,,
41,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,55,,,,
42,-,Gracie Carol,Breakup Szn,-,42,1,,,,
43,-,Poor Man's Poison,Give and Take,-,43,1,,,,
44,-,Nancy Sinatra,These Boots Are Made for Walkin',-,7,1,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,67,2,83,,,,
46,-,Keith Urban,Wild Hearts,-,46,1,,,,
47,-,Carly Pearce,What He Didn't Do,-,47,1,,,,
48,-,Brantley Gilbert,Gone But Not Forgotten,-,48,1,,,,
49,-,Matt Cooper,This Room,-,38,6,,,,
50,-,Jacob Swann,Two Blue Eyes,-,50,1,,,,
51,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,2,,,,
52,up,Dan + Shay,Good Things,57,13,8,,,,
53,-,Michal Tučný,Já Budu Žít Navěky,-,53,29,,,,
54,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,7,,,,
55,up,Sheldon Allman,Crawl out Through the Fallout,95,55,2,,,,
56,-,Chayce Beckham,23,-,56,1,,,,
57,-,Taylor Swift,Bonus Track 6 (From The Vault),-,25,7,,,,
58,down,Michal Tučný,Prodavač,11,4,71,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,46,4,43,,,,
60,-,Taylor Swift,Forever & Always (Taylor’s Version),-,21,8,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,10,96,,,,
62,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,17,,,,
63,-,Poor Man's Poison,Hell's Comin' with Me,-,12,1,,,,
64,-,Kip Moore,Don't Go Changing,-,64,1,,,,
65,down,Blanco Brown,The Git Up,40,3,100,47,2019-10-27,47,2019-10-27
66,down,Helena Vondráčková,Červená Řeka,31,22,40,,,,
67,down,Tim McGraw & Faith Hill,Speak to a Girl,41,21,81,,,,
68,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,45,,,,
69,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,48,5,,,,
70,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,17,16,,,,
71,down,テイラー・スウィフト,22,21,8,100,,,,
72,-,Jake Owen,Homemade,-,72,1,,,,
73,-,Thomas Rhett,What's Your Country Song,-,23,8,,,,
74,up,Michal Tučný,Všichni Jsou Už V Mexiku,76,12,97,,,,
75,up,バンド・ペリー,If I Die Young (Pop Version),75,37,17,,,,
76,-,Taylor Swift,Bonus Track 5 (From The Vault),-,24,10,,,,
77,-,Johnny Cash,The Man Comes Around,-,27,75,,,,
78,-,Faith Hill,There You'll Be,-,33,21,,,,
79,-,Josh Turner,Your Man,-,52,20,,,,
80,-,Luke Combs,Beautiful Crazy,-,55,13,,,,
81,-,Willie Nelson,On the Road Again,-,33,38,,,,
82,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",96,4,100,,,,
83,-,Taylor Swift,Bonus Track 4 (From The Vault),-,12,12,,,,
84,-,Věra Martinová,Dál Jen Vejdi,-,20,74,,,,
85,-,Kamarádi trampské písně,Montgomery,-,85,4,,,,
86,-,Johnny Cash,Daddy Sang Bass,-,86,1,,,,
87,-,Pavel Bobek,"Memphis, Tennessee",-,87,1,,,,
88,up,Taylor Swift,Bonus Track 2 (From The Vault),91,2,26,63,2021-04-18,63,2021-04-18
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,31,30,,,,
90,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,90,1,,,,
91,-,Dierks Bentley,Home,-,23,3,,,,
92,-,Diplo,Heartless (feat. Morgan Wallen),-,5,67,,,,
93,-,Dan + Shay,Speechless,-,8,57,87,2019-10-13,87,2019-10-13
94,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,46,18,,,,
95,down,Kacey Musgraves,star-crossed,78,12,6,,,,
96,-,Sam Hunt,Body Like a Back Road,-,22,38,,,,
97,-,Johnny Cash,One,-,75,10,,,,
98,-,Ingrid Andress,The Stranger,-,25,30,,,,
99,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,50,6,,,,
100,-,Luke Combs,Hurricane,-,76,4,,,,
