Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,1,4,,,,
3,up,Johnny Cash,Hurt,4,2,80,,,,
4,down,Gabby Barrett,I Hope,3,1,66,99,2020-01-12,78,2020-03-22
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,80,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,80,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,2,80,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,6,63,2021-04-18,63,2021-04-18
9,down,Dan + Shay,Glad You Exist,7,3,15,,,,
10,up,Keith Urban,One Too Many,27,2,35,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,80,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,2,14,18,2021-02-21,18,2021-02-21
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,54,77,2020-04-26,77,2020-04-26
14,up,Dolly Parton,Jolene,15,3,80,,,,
15,down,Michal Tučný,Báječná Ženská,12,3,80,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,16,6,80,,,,
17,up,Ryan Hurd & Maren Morris,Chasing After You,18,14,12,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,24,2,64,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,1,53,88,2020-03-22,66,2020-03-29
20,up,Blanco Brown,The Git Up,31,3,80,47,2019-10-27,47,2019-10-27
21,up,Taylor Swift,Bonus Track 4 (From The Vault),23,12,6,,,,
22,up,Shania Twain,You're Still the One,30,4,33,,,,
23,up,Michal Tučný,Pověste Ho Vejš,29,4,80,,,,
24,down,テイラー・スウィフト,22,21,8,80,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),20,4,6,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,10,76,,,,
27,up,Michal Tučný,Snídaně V Trávě,33,9,80,,,,
28,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,29,,,,
29,down,Taylor Swift,Bonus Track 1 (From The Vault),17,5,8,86,2021-04-04,86,2021-04-04
30,up,Dolly Parton,9 to 5,50,4,62,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,7,25,,,,
32,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,5,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,28,2,52,,,,
34,up,Glen Campbell,Southern Nights,41,7,80,,,,
35,up,Marc Cohn,Walking In Memphis,42,4,78,,,,
36,up,Sam Hunt,Take Your Time,53,13,74,,,,
37,up,Lady Antebellum,Need You Now,37,3,80,,,,
38,up,Johnny Cash,Personal Jesus,91,28,73,,,,
39,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,12,78,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),94,15,6,,,,
41,up,Michal Tučný,Blízko Little Big Hornu,52,17,76,,,,
42,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,7,48,,,,
43,up,Scott Thomas,Heart on Fire,67,7,58,,,,
44,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,3,80,,,,
45,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,45,1,,,,
46,up,Taylor Swift,Change (Taylor’s Version),72,33,6,,,,
47,-,Keith Urban,Change Your Mind,-,14,35,,,,
48,down,Michal Tučný,"Rovnou, Tady Rovnou",36,10,78,,,,
49,-,Mat Best & Tim Montana,Quarantine,-,49,4,,,,
50,-,Kelsea Ballerini,Track Four,-,7,44,85,2020-03-29,85,2020-03-29
51,-,Seaforth,Talk About,-,51,6,,,,
52,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",22,4,80,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,6,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,5,65,,,,
55,-,Dierks Bentley,Somewhere on a Beach,-,55,1,,,,
56,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,48,,,,
57,-,Michal Tučný,Karolína,-,57,1,,,,
58,-,Fešáci,Od Ní,-,58,1,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),43,10,6,,,,
60,down,Michal Tučný,Abych Tu Žil,45,11,80,,,,
61,-,Robert Křesťan & Druhá tráva,Zášť (Live),-,61,1,,,,
62,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,62,1,,,,
63,up,Johnny Cash,The Man Comes Around,74,27,61,,,,
64,-,Robert Křesťan & Druhá tráva,Pavouk Dlouhá Noha (Live),-,64,1,,,,
65,-,Rangers,Inženýrská,-,37,39,,,,
66,-,Greenhorns,Feleena Z El Pasa,-,66,1,,,,
67,-,Robert Křesťan & Druhá tráva,One More Night,-,67,1,,,,
68,-,Robert Křesťan & Druhá tráva,Karlův Řemen,-,68,1,,,,
69,down,Michal Tučný,Blues Folsomské Věznice,44,20,71,,,,
70,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,17,10,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,23,29,,,,
72,up,Tim McGraw & Faith Hill,Speak to a Girl,92,21,63,,,,
73,-,Robert Křesťan & Druhá tráva,Letní Romance,-,73,2,,,,
74,up,Johnny Cash,I Walk the Line (Re-Recorded),81,27,72,,,,
75,-,Robert Křesťan & Druhá tráva,Než Zazvoní Hrana,-,75,2,,,,
76,-,Robert Křesťan & Druhá tráva,V Nevysokých Horách,-,76,1,,,,
77,-,Robert Křesťan & Druhá tráva,Praha Bolestivosti,-,77,1,,,,
78,-,Juice Newton,Angel of the Morning (Re-Recorded),-,78,1,,,,
79,-,Taylor Swift,Mine (US Version),-,23,35,,,,
80,-,Johnny Cash,I Walk the Line,-,67,2,,,,
81,-,Robert Křesťan & Druhá tráva,Smuteční Marše,-,81,1,,,,
82,-,リアン・ライムス,Probably Wouldn't Be This Way,-,82,1,,,,
83,-,Kenny Rogers,The Gambler,-,21,12,,,,
84,-,Robert Křesťan & Druhá tráva,Zátiší S Buvoly,-,84,1,,,,
85,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,36,4,,,,
86,-,Robert Křesťan & Druhá tráva,Vrať Se,-,86,2,,,,
87,down,Ingrid Andress,Lady Like,55,5,74,,,,
88,down,Taylor Swift,Tell Me Why (Taylor’s Version),59,23,6,,,,
89,up,Dolly Parton,9 To 5,93,25,54,,,,
90,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,24,,,,
91,down,Taylor Swift,Hey Stephen (Taylor’s Version),69,11,6,,,,
92,-,Robert Křesťan & Druhá tráva,Španělský Nebe,-,92,2,,,,
93,down,Věra Martinová,Dál Jen Vejdi,70,20,59,,,,
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,25,,,,
95,-,Luke Combs,Forever After All,-,4,22,20,2020-11-01,20,2020-11-01
96,down,Michal Tučný,Prodavač,25,4,51,,,,
97,-,Michal Tučný,El Paso,-,34,35,,,,
98,-,Luke Bryan,Born Here Live Here Die Here,-,75,2,,,,
99,down,テイラー・スウィフト,All Too Well,68,9,40,,,,
100,-,Toby Keith,I Love This Bar,-,100,1,,,,
