Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,82,99,2020-01-12,78,2020-03-22
3,up,Johnny Cash,Hurt,3,2,96,,,,
4,up,Michal Tučný,Prodavač,4,4,67,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,96,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,96,,,,
7,up,Kacey Musgraves,justified,54,5,2,,,,
8,down,Michal Tučný,Báječná Ženská,5,3,96,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,96,21,2019-10-06,9,2019-10-13
10,up,Dolly Parton,Jolene,15,3,96,,,,
11,up,Michal Tučný,Poslední Kovboj,23,8,94,,,,
12,up,Matt Cooper,Ain't Met Us Yet,35,1,20,,,,
13,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,3,96,,,,
14,down,Walker Hayes,Fancy Like,7,3,8,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,44,6,18,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),9,2,30,18,2021-02-21,18,2021-02-21
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,96,,,,
18,down,Michal Tučný,Tam U Nebeských Bran,14,6,96,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,70,77,2020-04-26,77,2020-04-26
20,down,Dan + Shay,Glad You Exist,19,3,31,,,,
21,down,Michal Tučný,Pověste Ho Vejš,16,4,96,,,,
22,up,Glen Campbell,Southern Nights,29,7,96,,,,
23,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",18,4,96,,,,
24,up,Lady Antebellum,Need You Now,32,3,95,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,21,2,67,,,,
26,up,Michal Tučný,Všichni Jsou Už V Mexiku,37,12,93,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,69,88,2020-03-22,66,2020-03-29
28,down,Waldemar Matuska,Eldorádo,26,7,95,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,4,22,,,,
30,down,Kacey Musgraves,star-crossed,12,12,2,,,,
31,up,Dolly Parton,9 to 5,46,4,78,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),25,2,22,63,2021-04-18,63,2021-04-18
33,down,Michal Tučný,Snídaně V Trávě,30,9,96,,,,
34,down,Michal Tučný,"Rovnou, Tady Rovnou",22,10,92,,,,
35,up,テイラー・スウィフト,22,47,8,96,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,73,2,79,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,10,92,,,,
38,down,Dan + Shay,Steal My Love,28,23,4,,,,
39,down,Michal Tučný,Blues Folsomské Věznice,27,20,87,,,,
40,down,Coffey Anderson,Mr Red White and Blue,39,8,29,,,,
41,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),45,4,29,,,,
42,up,Shania Twain,You're Still the One,42,4,48,,,,
43,down,Michal Tučný,Blízko Little Big Hornu,38,17,92,,,,
44,up,Věra Martinová,Dál Jen Vejdi,66,20,71,,,,
45,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,36,24,43,,,,
46,up,Scott Thomas,Heart on Fire,51,7,70,,,,
47,down,Michal Tučný,Abych Tu Žil,41,11,96,,,,
48,up,テイラー・スウィフト,All Too Well,55,9,50,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,70,14,28,,,,
50,up,James Morrison,You Give Me Something (Eg Version),99,23,37,,,,
51,down,Johnny Cash,Personal Jesus,43,28,87,,,,
52,up,Kacey Musgraves,Golden Hour,57,23,12,,,,
53,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,17,14,,,,
54,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,7,60,,,,
55,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,88,,,,
56,down,Blanco Brown,The Git Up,17,3,96,47,2019-10-27,47,2019-10-27
57,down,Kane Brown,One Mississippi,40,40,3,,,,
58,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",71,21,76,,,,
59,up,Johnny Cash,I Walk the Line (Re-Recorded),75,27,82,,,,
60,down,Tim McGraw & Faith Hill,Speak to a Girl,34,21,77,,,,
61,down,Marc Cohn,Walking In Memphis,49,4,92,,,,
62,up,Georgian People,Gandagana,81,62,2,,,,
63,up,Rangers,Inženýrská,78,37,49,,,,
64,-,Johnny Cash,The Man Comes Around,-,27,72,,,,
65,-,Chris Young & Kane Brown,Famous Friends,-,46,1,,,,
66,up,Věra Martinová & Schovanky,"Whisky, to je moje gusto",79,32,28,,,,
67,-,Kane Brown,Heaven,-,34,32,,,,
68,-,Kenny Rogers,The Gambler,-,30,14,100,2020-03-22,100,2020-03-22
69,-,テイラー・スウィフト,Treacherous,-,42,4,,,,
70,up,Taylor Swift,Fifteen (Taylor’s Version),98,10,15,,,,
71,down,Johnny Cash,God's Gonna Cut You Down,60,29,74,,,,
72,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,49,7,,,,
73,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,27,,,,
74,-,Colt Ford,Workin' On,-,54,3,,,,
75,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),87,2,59,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),61,15,36,,,,
77,down,Johnny Cash,(Ghost) Riders In the Sky,64,39,27,,,,
78,-,Sam Hunt,Take Your Time,-,13,83,,,,
79,-,Helena Vondráčková,Červená Řeka,-,22,37,,,,
80,-,Kelsea Ballerini,Track Four,-,7,46,85,2020-03-29,85,2020-03-29
81,down,Taylor Swift,Mean,63,30,25,,,,
82,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Ze Všech Chlapů Nejšťastnější Chlap,-,48,6,,,,
83,up,Michal Tučný,Cesty Toulavý,85,41,48,,,,
84,-,Lyle Lovett,Summer Wind,-,84,1,,,,
85,down,Michal Tučný,El Paso,83,34,44,,,,
86,-,František Nedvěd,Frankie Dlouhán (Try a Little Kindness),-,68,3,,,,
87,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,52,,,,
88,-,Carter Faith,Cowboys & Dreamers,-,88,1,,,,
89,down,Shania Twain,That Don't Impress Me Much (International Mix),58,38,36,,,,
90,-,Frankie & The Deadbeats,Let It Rain,-,90,1,,,,
91,down,Keith Urban,One Too Many,67,2,50,,,,
92,down,Johnny Cash,Ring of Fire,31,12,88,,,,
93,down,テイラー・スウィフト,Red,48,19,71,,,,
94,-,Tony Joe White,Rainy Night in Georgia,-,94,1,,,,
95,-,Smith & Thell,Hotel Walls,-,13,35,,,,
96,-,The Band Perry,I'm a Keeper,-,96,1,,,,
97,-,Sam Hunt,Body Like a Back Road,-,22,36,,,,
98,down,Dan + Shay,Good Things,93,13,5,,,,
99,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,72,50,5,,,,
100,down,Kenny Rogers,The Gambler,53,21,19,,,,
