Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,89,99,2020-01-12,78,2020-03-22
3,up,Dan + Shay,Glad You Exist,13,3,38,,,,
4,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",28,4,103,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,103,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,103,,,,
7,up,Nancy Sinatra,These Boots Are Made for Walkin',23,7,4,,,,
8,up,Dolly Parton,Jolene,14,3,103,,,,
9,down,Johnny Cash,Hurt,4,2,103,,,,
10,-,Morgan Wallen,Whiskey'd My Way,-,10,1,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,61,2,86,,,,
12,down,Scott Thomas,Heart on Fire,7,7,75,,,,
13,up,Michal Tučný,Tam U Nebeských Bran,27,6,103,,,,
14,-,Morgan Wallen,865,-,14,6,85,2021-01-17,85,2021-01-17
15,-,Kane Brown & H.E.R.,Blessed & Free,-,15,3,,,,
16,down,Walker Hayes,Fancy Like,9,3,15,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,77,77,2020-04-26,77,2020-04-26
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,103,,,,
19,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,3,103,,,,
20,-,Maren Morris,A Song for Everything,-,8,59,,,,
21,-,Kenny Rogers,The Gambler,-,21,21,,,,
22,up,Sam Hunt,Body Like a Back Road,37,22,41,,,,
23,-,Morgan Wallen,More Surprised Than Me,-,23,3,,,,
24,-,Morgan Wallen,Sand in My Boots,-,14,14,75,2021-01-17,71,2021-01-24
25,-,Josh Kerr,I Go Back to You,-,18,6,,,,
26,up,Věra Martinová & GRAM.,"Ó, Pane Náš",97,26,58,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,28,63,2021-04-18,63,2021-04-18
28,down,Michal Tučný,Pověste Ho Vejš,24,4,103,,,,
29,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,63,,,,
30,-,Taylor Swift,Mine (US Version),-,23,40,,,,
31,-,Highwaymen,Highwayman,-,31,28,,,,
32,up,Tim McGraw & Faith Hill,Speak to a Girl,33,21,83,,,,
33,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,17,19,,,,
34,down,Ryan Hurd & Maren Morris,Chasing After You,16,14,33,,,,
35,-,Peyton Parrish,I'm Comin Home,-,35,1,,,,
36,up,Michal Tučný,Poslední Kovboj,87,8,100,,,,
37,-,Seaforth,Breakups,-,35,14,,,,
38,-,Robert Krestan,Panenka,-,38,1,,,,
39,-,Kaleb Austin,Turn the Night On,-,39,1,,,,
40,up,Johnny Cash,I Walk the Line,68,32,47,,,,
41,-,Jerry Reed,East Bound and Down (Remastered),-,41,1,,,,
42,-,Riley Roth,Stranger,-,42,1,,,,
43,-,Taylor Swift,Untouchable (Taylor’s Version),-,32,8,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,92,,,,
45,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,35,5,,,,
46,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,8,,,,
47,up,Johnny Cash,Solitary Man,48,27,8,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),85,4,28,,,,
49,up,Taylor Swift,Sparks Fly,71,29,19,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,5,,,,
51,-,Dan + Shay,I Should Probably Go To Bed,-,4,45,,,,
52,down,テイラー・スウィフト,22,38,8,103,,,,
53,down,Kacey Musgraves,simple times,12,5,7,,,,
54,-,Gabby Barrett,The Good Ones,-,21,16,,,,
55,-,Shania Twain,You're Still the One,-,4,52,,,,
56,down,Michal Tučný,Prodavač,29,4,74,,,,
57,-,Rockabye Baby!,Any Man of Mine,-,49,1,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,21,54,,,,
59,up,テイラー・スウィフト,Red,74,19,73,,,,
60,-,Morgan Wallen,This Bar,-,60,3,,,,
61,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,12,98,,,,
62,down,Michal Tučný,Báječná Ženská,39,3,103,,,,
63,down,Kacey Musgraves,justified,5,5,9,,,,
64,down,Morgan Wallen,Still Goin Down,59,19,13,92,2020-11-29,92,2020-11-29
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,97,,,,
66,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,15,14,,,,
67,-,Keith Urban,Parallel Line,-,32,4,,,,
68,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,15,40,,,,
69,up,Marc Cohn,True Companion,98,33,38,,,,
70,-,Smith & Thell,Hotel Walls,-,13,37,,,,
71,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,47,4,,,,
72,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,48,6,,,,
73,-,Dan + Shay,Speechless,-,8,58,87,2019-10-13,87,2019-10-13
74,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,29,7,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,54,2,74,,,,
76,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),92,29,7,,,,
77,down,Matt Cooper,Ain't Met Us Yet,53,1,26,,,,
78,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,82,,,,
79,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,53,,,,
80,down,Dan + Shay,Good Things,41,13,11,,,,
81,down,Kim Carnes,Bette Davis Eyes,3,2,103,,,,
82,-,Kacey Musgraves,High Horse,-,82,1,,,,
83,down,Rangers,Inženýrská,78,37,52,,,,
84,-,Lee Brice,Rumor,-,84,1,,,,
85,-,テイラー・スウィフト,I Almost Do,-,31,5,,,,
86,-,Ray Charles,Ring of Fire,-,86,1,,,,
87,-,Sam Hunt,23,-,47,2,,,,
88,-,Chayce Beckham,23,-,56,2,,,,
89,-,Taylor Swift,Mine,-,58,6,,,,
90,-,Michal Tučný,Blízko Little Big Hornu,-,17,96,,,,
91,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,61,4,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,31,45,,,,
93,-,Ingrid Andress,Lady Like,-,5,85,,,,
94,-,Josh Turner,Would You Go With Me,-,47,9,,,,
95,down,Taylor Swift,Love Story (Taylor's Version),11,2,37,18,2021-02-21,18,2021-02-21
96,down,Glen Campbell,Southern Nights,43,7,101,,,,
97,down,Lady Antebellum,Need You Now,31,3,100,,,,
98,-,Luke Combs,Forever After All,-,4,32,20,2020-11-01,20,2020-11-01
99,down,Radney Foster and The Confessions,Angel Flight,73,26,4,,,,
100,-,Dan + Shay,Steal My Love,-,23,9,,,,
