Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,4,2,128,,,,
3,down,Johnny Cash,Hurt,2,2,128,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,128,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,9,3,128,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,128,,,,
7,down,Lady Antebellum,Need You Now,3,3,124,,,,
8,down,Gabby Barrett,I Hope,7,1,114,99,2020-01-12,78,2020-03-22
9,up,Michal Tučný,Báječná Ženská,20,3,128,,,,
10,up,Taylor Swift,Enchanted,17,1,34,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,2,98,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,3,128,,,,
13,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,6,15,,,,
14,up,Dolly Parton,9 to 5,15,4,107,,,,
15,down,Shania Twain,You're Still the One,12,4,77,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,99,88,2020-03-22,66,2020-03-29
17,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",25,4,127,,,,
18,up,Dan + Shay,Glad You Exist,18,3,63,,,,
19,down,Kacey Musgraves,Butterflies,16,13,12,,,,
20,up,Michal Tučný,Pověste Ho Vejš,22,4,128,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,128,,,,
22,up,Waldemar Matuska,Eldorádo,31,7,126,,,,
23,up,Dixie Chicks,Wide Open Spaces,32,11,23,,,,
24,up,Danielle Bradbery,Break My Heart Again,67,10,14,,,,
25,down,Thomas Rhett & Katy Perry,Where We Started,8,8,3,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,102,77,2020-04-26,77,2020-04-26
27,down,Michal Tučný,Prodavač,24,4,99,,,,
28,up,Dax,Dear Alcohol,30,28,3,,,,
29,up,Michal Tučný,Poslední Kovboj,45,8,125,,,,
30,up,Michal Tučný,Snídaně V Trávě,39,9,125,,,,
31,up,Niko Moon,GOOD TIME,41,4,22,,,,
32,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,27,,,,
33,up,Michal Tučný,"Rovnou, Tady Rovnou",40,10,120,,,,
34,down,Michal Tučný,Tam U Nebeských Bran,19,6,128,,,,
35,up,Kane Brown & H.E.R.,Blessed & Free,35,15,19,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),27,2,62,18,2021-02-21,18,2021-02-21
37,down,Willie Nelson,On the Road Again,23,9,24,,,,
38,up,Keith Urban,Nightfalls,54,32,2,,,,
39,down,Glen Campbell,Southern Nights,38,7,125,,,,
40,down,Johnny Cash,Ring of Fire,28,12,118,,,,
41,down,テイラー・スウィフト,22,37,8,128,,,,
42,up,Blanco Brown,The Git Up,44,3,125,47,2019-10-27,47,2019-10-27
43,down,Warren Zeiders,Ride the Lightning (717 Tapes),36,20,25,,,,
44,down,Coffey Anderson,Mr Red White and Blue,34,8,55,,,,
45,up,Michal Tučný,Abych Tu Žil,49,11,123,,,,
46,up,Walker Hayes,Fancy Like,60,3,39,,,,
47,-,Matt Cooper,Radio (feat. Sammy Adams),-,47,1,,,,
48,down,Dierks Bentley,Home,43,23,21,,,,
49,up,Michal Tučný,Blues Folsomské Věznice,63,20,113,,,,
50,up,John Denver,Rocky Mountain High,66,42,34,,,,
51,-,Thomas Rhett,The Hill,-,40,1,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,52,,,,
53,down,Ryan Hurd & Maren Morris,Chasing After You,47,14,55,,,,
54,up,Kacey Musgraves,simple times,59,5,32,,,,
55,up,Keith Urban,One Too Many,76,2,63,,,,
56,-,Michal Tučný,Blízko Little Big Hornu,-,17,116,,,,
57,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,6,109,,,,
58,down,Sam Hunt,Take Your Time,53,13,105,,,,
59,down,Lee Ann Womack,I Hope You Dance,55,17,23,,,,
60,down,Willie Nelson,On the Road Again,56,33,43,,,,
61,up,Cody Johnson,'Til You Can't,99,42,11,,,,
62,-,Restless Road & Kane Brown,Take Me Home,-,62,4,,,,
63,up,Michal Tučný,Všichni Jsou Už V Mexiku,71,12,120,,,,
64,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,75,,,,
65,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,63,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),96,45,20,,,,
67,down,Scott Thomas,Heart on Fire,48,7,100,,,,
68,up,Alison Krauss,Baby Mine,79,46,11,,,,
69,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,47,63,2021-04-18,63,2021-04-18
70,down,Jimmie Allen & Noah Cyrus,This is Us,52,2,104,,,,
71,up,Luke Combs,Forever After All,88,4,53,20,2020-11-01,20,2020-11-01
72,down,Kane Brown,Leave You Alone,51,51,5,,,,
73,up,Marc Cohn,Walking In Memphis,78,4,114,,,,
74,-,Miki Ryvola,Bedna Od Whisky,-,34,5,,,,
75,-,Orville Peck,The Curse of the Blackened Eye,-,75,1,,,,
76,-,Michal Tučný,Já Budu Žít Navěky,-,53,31,,,,
77,down,Rangers,Inženýrská,64,37,66,,,,
78,down,Kelsea Ballerini,the way i used to (ballerini album version),46,15,57,,,,
79,-,Orville Peck,"C'mon Baby, Cry",-,68,2,,,,
80,-,バンド・ペリー,If I Die Young (Pop Version),-,37,25,,,,
81,up,Věra Martinová,Dál Jen Vejdi,95,20,96,,,,
82,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,25,86,2021-04-04,86,2021-04-04
83,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,41,,,,
84,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,84,1,,,,
85,up,Dan + Shay,Speechless,98,8,75,87,2019-10-13,87,2019-10-13
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,84,,,,
87,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,87,2,,,,
88,down,Nelly & Florida Georgia Line,Lil Bit,42,6,48,,,,
89,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,102,,,,
90,-,John Denver & Emmylou Harris,Wild Montana Skies,-,88,2,,,,
91,-,Orville Peck,Let Me Drown,-,91,1,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,31,56,,,,
93,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,111,,,,
94,-,Matt Cooper,Ain't Met Us Yet,-,1,50,,,,
95,-,Carrie Underwood,Good Girl,-,94,1,,,,
96,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,10,,,,
97,down,Johnny Cash,Personal Jesus,83,28,102,,,,
98,-,ERNEST & Morgan Wallen,Flower Shops,-,98,1,,,,
99,-,Orville Peck,Daytona Sand,-,63,1,,,,
100,down,Little Big Town,Girl Crush,90,42,29,,,,
