Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,2,1,11,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
3,up,Carrie Underwood,Do You Hear What I Hear,3,3,16,,,,
4,up,Johnny Cash,Hurt,5,2,164,,,,
5,down,John Denver,Life Is so Good,4,2,15,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,2,164,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,2,134,,,,
8,up,Michal Tučný,Pověste Ho Vejš,15,4,164,,,,
9,up,Dolly Parton,9 to 5,9,4,143,,,,
10,up,Zach Bryan,Something in the Orange,10,2,19,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,164,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,135,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Jolene,13,3,164,,,,
14,up,Jerrod Niemann,Holly Jolly Christmas,21,7,14,,,,
15,up,Michal Tučný,Prodavač,18,4,135,,,,
16,up,Lady Antebellum,Need You Now,16,3,160,,,,
17,down,Taylor Swift,Enchanted,7,1,70,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),11,2,98,18,2021-02-21,18,2021-02-21
19,down,Glen Campbell,Times Like These,17,7,15,,,,
20,up,Michal Tučný,Snídaně V Trávě,39,9,161,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,4,164,,,,
22,up,Michal Tučný,"Rovnou, Tady Rovnou",26,10,156,,,,
23,up,Michal Tučný,Tam U Nebeských Bran,27,6,164,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,87,,,,
25,up,Fešáci,Vánoční Píseň,43,25,12,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,164,21,2019-10-06,9,2019-10-13
27,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,23,3,164,,,,
28,up,Michal Tučný,Poslední Kovboj,44,8,161,,,,
29,down,Shania Twain,You're Still the One,19,4,107,,,,
30,down,Věra Martinová,Dál Jen Vejdi,28,20,132,,,,
31,down,Poor Man's Poison,Hell's Comin' with Me,29,12,31,,,,
32,down,Marc Cohn,Walking In Memphis,25,4,148,,,,
33,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,20,59,,,,
34,up,Tomáš Linka & Fešáci,Paní Má Se Má,50,24,37,,,,
35,down,Kane Brown,Thank God,30,7,15,,,,
36,up,Pavel Bobek,Nedělní Ráno,46,17,30,,,,
37,down,Gabby Barrett,I Hope,32,1,150,99,2020-01-12,78,2020-03-22
38,up,Josh Ross,Iris (Apple Music Home Session),63,9,20,,,,
39,down,Dixie Chicks,Wide Open Spaces,33,11,59,,,,
40,down,Michal Tučný,Báječná Ženská,35,3,164,,,,
41,up,Waldemar Matuska,Eldorádo,45,7,162,,,,
42,up,Naďa Urbánková,Táta Přijde Každou Vteřinou,85,14,11,,,,
43,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,12,1,,,,
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,3,62,,,,
45,down,Glen Campbell,Southern Nights,31,7,161,,,,
46,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",51,4,152,,,,
47,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),76,47,24,,,,
48,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),70,48,36,,,,
49,down,Morgan Wallen,Chasin' You,36,28,13,,,,
50,down,Shania Twain,That Don't Impress Me Much,47,37,72,,,,
51,up,Johnny Cash,Ring of Fire,60,12,154,,,,
52,up,Helena Vondráčková,Červená Řeka,55,22,84,,,,
53,down,Jakub Smolík,Jen Blázen Žárlí,49,40,39,,,,
54,down,Chris Stapleton,Tennessee Whiskey,37,21,101,,,,
55,down,Taylor Swift,Back to December,40,35,33,,,,
56,down,Dan + Shay,Speechless,41,8,109,87,2019-10-13,87,2019-10-13
57,up,Luděk Nekuda,Vánoční Kapela,88,17,10,,,,
58,up,John Williamson,Just a Dog,58,30,52,,,,
59,up,Michal Tučný,Blízko Little Big Hornu,59,17,151,,,,
60,up,Michal Tučný,Blues Folsomské Věznice,61,20,147,,,,
61,up,Johnny Cash,Personal Jesus,67,28,136,,,,
62,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),78,59,15,,,,
63,down,Luke Combs,The Kind of Love We Make,48,5,28,,,,
64,up,Michal Tučný,El Paso,79,34,70,,,,
65,up,Warren Zeiders,Ride the Lightning (717 Tapes),83,20,55,,,,
66,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,7,114,,,,
67,down,Luke Combs,Forever After All,57,4,77,20,2020-11-01,20,2020-11-01
68,down,Sam Hunt,Take Your Time,64,13,140,,,,
69,down,Dan + Shay,Glad You Exist,52,3,99,,,,
70,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,24,17,47,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place,53,31,21,,,,
72,up,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),90,62,13,,,,
73,down,Morgan Wallen,You Proof,62,19,26,,,,
74,up,Diplo,Heartless (feat. Morgan Wallen),81,5,98,,,,
75,down,James Morrison,You Give Me Something (Eg Version),42,23,69,,,,
76,down,Kacey Musgraves,Butterflies,54,13,48,,,,
77,down,テイラー・スウィフト,22,56,8,163,,,,
78,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,19,9,,,,
79,down,Michal Tučný,Abych Tu Žil,68,11,158,,,,
