Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,2,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,112,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Enchanted,3,1,18,,,,
4,up,Johnny Cash,Hurt,4,2,112,,,,
5,up,Gabby Barrett,I Hope,7,1,98,99,2020-01-12,78,2020-03-22
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,112,,,,
7,up,Jerrod Niemann,Holly Jolly Christmas,22,7,8,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,112,21,2019-10-06,9,2019-10-13
9,up,Lady Antebellum,Need You Now,10,3,108,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,3,112,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,112,,,,
12,up,Carrie Underwood,Do You Hear What I Hear,29,3,9,,,,
13,up,Dolly Parton,Jolene,15,3,112,,,,
14,up,Michal Tučný,Báječná Ženská,14,3,112,,,,
15,up,Michal Tučný,Prodavač,18,4,83,,,,
16,up,Willie Nelson,On the Road Again,19,9,8,,,,
17,up,Waldemar Matuska,Eldorádo,43,7,110,,,,
18,up,Lee Ann Womack,I Hope You Dance,28,17,7,,,,
19,up,Scott Thomas,Heart on Fire,31,7,84,,,,
20,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",27,4,111,,,,
21,down,Nancy Sinatra,These Boots Are Made for Walkin',20,7,12,,,,
22,down,Kim Carnes,Bette Davis Eyes,12,2,112,,,,
23,up,テイラー・スウィフト,22,23,8,112,,,,
24,down,Dan + Shay,Glad You Exist,21,3,47,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),13,2,46,18,2021-02-21,18,2021-02-21
26,up,Michal Tučný,Tam U Nebeských Bran,26,6,112,,,,
27,down,Kacey Musgraves,Fix You,11,5,6,,,,
28,up,Luke Combs,Forever After All,32,4,40,20,2020-11-01,20,2020-11-01
29,up,Michal Tučný,Pověste Ho Vejš,30,4,112,,,,
30,up,Kacey Musgraves,justified,58,5,15,,,,
31,up,Michal Tučný,Poslední Kovboj,37,8,109,,,,
32,up,Sam Hunt,Take Your Time,54,13,93,,,,
33,down,Niko Moon,GOOD TIME,17,4,6,,,,
34,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),68,34,3,,,,
35,up,Dixie Chicks,Wide Open Spaces,39,11,7,,,,
36,down,Michal Tučný,Snídaně V Trávě,34,9,109,,,,
37,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,20,9,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),40,2,86,77,2020-04-26,77,2020-04-26
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,1,83,88,2020-03-22,66,2020-03-29
40,up,Michal Tučný,Abych Tu Žil,63,11,108,,,,
41,up,Johnny Cash,Ring of Fire,44,12,102,,,,
42,up,Coffey Anderson,Mr Red White and Blue,42,8,41,,,,
43,down,Glen Campbell,Southern Nights,35,7,109,,,,
44,down,Michal Tučný,"Rovnou, Tady Rovnou",38,10,104,,,,
45,up,Dolly Parton,9 to 5,47,4,91,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,4,36,,,,
47,down,Matt Cooper,Ain't Met Us Yet,33,1,35,,,,
48,up,Michal Tučný,Všichni Jsou Už V Mexiku,62,12,107,,,,
49,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,6,99,,,,
50,up,Kacey Musgraves,simple times,61,5,16,,,,
51,up,Taylor Swift,Better Than Revenge,65,18,28,,,,
52,up,Taylor Swift,Bonus Track 2 (From The Vault),55,2,37,63,2021-04-18,63,2021-04-18
53,-,Johnny Cash,Personal Jesus,-,28,94,,,,
54,-,Luděk Nekuda,Vánoční Kapela,-,17,8,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,16,2,82,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,24,6,32,,,,
57,up,Naďa Urbánková,Táta Přijde Každou Vteřinou,90,14,8,,,,
58,down,Michal Tučný,Blízko Little Big Hornu,41,17,103,,,,
59,up,Fešáci,Vánoční Píseň,100,25,8,,,,
60,up,Věra Martinová,Dál Jen Vejdi,75,20,83,,,,
61,down,Věra Martinová & GRAM.,"Ó, Pane Náš",50,26,63,,,,
62,-,Willie Nelson,Blue Eyes Crying In the Rain,-,62,1,,,,
63,-,Ross Copperman & Cam,Everything Changes,-,50,5,,,,
64,down,テイラー・スウィフト,Red,46,19,82,,,,
65,-,Johnny Cash,I Walk the Line (Re-Recorded),-,27,86,,,,
66,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,57,24,53,,,,
67,up,Michal Tučný,Blues Folsomské Věznice,88,20,99,,,,
68,down,テイラー・スウィフト,All Too Well,48,9,62,,,,
69,-,John Williamson,Just a Dog,-,30,4,,,,
70,up,Johnny Cash,The Man Comes Around,97,27,82,,,,
71,up,Taylor Swift,Back to December,82,35,19,,,,
72,down,Dierks Bentley,Home,60,23,5,,,,
73,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,19,8,,,,
74,-,Smith & Thell,Hotel Walls,-,13,41,,,,
75,down,Ryan Hurd & Maren Morris,Chasing After You,51,14,39,,,,
76,-,Ward Thomas,Cartwheels,-,76,1,,,,
77,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,50,7,,,,
78,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,62,,,,
79,down,Blanco Brown,The Git Up,52,3,109,47,2019-10-27,47,2019-10-27
80,-,Michal Tučný,Vlak Půlnoční,-,50,18,,,,
81,-,Michal Tučný,El Paso,-,34,47,,,,
82,-,Marc Cohn,Walking In Memphis,-,4,100,,,,
83,-,Parker McCollum,To Be Loved By You,-,56,2,,,,
84,-,Michal Tučný,Cesty Toulavý,-,41,52,,,,
85,-,Dan + Shay,Steal My Love,-,23,13,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,29,79,,,,
87,down,Dan + Shay,Tequila,77,8,56,,,,
88,down,Taylor Swift,New Year’s Day,74,14,28,,,,
89,-,Blake Shelton,God's Country,-,25,54,99,2019-10-13,93,2019-11-24
90,-,Luke Combs,Doin' This,-,41,3,,,,
91,-,Kane Brown,Homesick,-,91,1,,,,
92,down,Shania Twain,You're Still the One,45,4,61,,,,
93,down,Walker Hayes,Fancy Like,49,3,24,,,,
94,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,9,,,,
95,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,90,,,,
96,down,Ingrid Andress & Sam Hunt,Wishful Drinking,67,29,12,,,,
97,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,31,14,65,2019-12-15,21,2019-12-22
98,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,7,71,,,,
99,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,24,,,,
100,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,45,,,,
