Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,3,1,84,99,2020-01-12,78,2020-03-22
3,down,Johnny Cash,Hurt,2,2,98,,,,
4,up,Walker Hayes,Fancy Like,8,3,10,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,98,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,98,,,,
7,up,Kacey Musgraves,simple times,39,5,2,,,,
8,up,Dolly Parton,Jolene,13,3,98,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,98,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,72,77,2020-04-26,77,2020-04-26
11,down,Kim Carnes,Bette Davis Eyes,6,2,98,,,,
12,up,Michal Tučný,Báječná Ženská,14,3,98,,,,
13,up,Michal Tučný,Poslední Kovboj,16,8,96,,,,
14,up,Kacey Musgraves,justified,21,5,4,,,,
15,up,Michal Tučný,Pověste Ho Vejš,18,4,98,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,17,6,98,,,,
17,up,Michal Tučný,Blízko Little Big Hornu,34,17,94,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),24,18,2,,,,
19,down,Dan + Shay,Glad You Exist,10,3,33,,,,
20,up,Coffey Anderson,Mr Red White and Blue,35,8,31,,,,
21,down,Waldemar Matuska,Eldorádo,20,7,97,,,,
22,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,3,98,,,,
23,down,Michal Tučný,Prodavač,5,4,69,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),12,2,32,18,2021-02-21,18,2021-02-21
25,up,Matt Cooper,Ain't Met Us Yet,27,1,22,,,,
26,up,Dolly Parton,9 to 5,41,4,80,,,,
27,up,Glen Campbell,Southern Nights,32,7,98,,,,
28,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",19,4,98,,,,
29,up,Michal Tučný,"Rovnou, Tady Rovnou",42,10,94,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,71,88,2020-03-22,66,2020-03-29
31,up,テイラー・スウィフト,All Too Well,43,9,52,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,23,6,20,,,,
33,up,Kacey Musgraves,star-crossed,49,12,4,,,,
34,down,Michal Tučný,Snídaně V Trávě,26,9,98,,,,
35,up,Michal Tučný,Abych Tu Žil,38,11,98,,,,
36,down,Michal Tučný,Blues Folsomské Věznice,25,20,89,,,,
37,down,テイラー・スウィフト,22,28,8,98,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,6,90,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,24,,,,
40,up,Tim McGraw & Faith Hill,Speak to a Girl,50,21,79,,,,
41,up,Marc Cohn,Walking In Memphis,53,4,94,,,,
42,up,Kacey Musgraves,Rainbow,86,13,32,80,2019-10-20,80,2019-10-20
43,-,Michal Tučný,Medicinman,-,43,6,,,,
44,down,Johnny Cash,Ring of Fire,37,12,90,,,,
45,-,Michal Tučný,Vzdušné Zámky,-,45,3,,,,
46,-,Helena Vondráčková,Červená Řeka,-,22,38,,,,
47,-,Lynn Anderson,Rose Garden,-,47,1,,,,
48,up,Johnny Cash,I Walk the Line (Re-Recorded),77,27,84,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,10,94,,,,
50,up,Shania Twain,You're Still the One,70,4,50,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,37,30,,,,
52,-,Michal Tučný,Odjíždím V Dál,-,52,6,,,,
53,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,44,,,,
54,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,1,,,,
55,-,Michal Tučný,El Paso,-,34,45,,,,
56,-,Greenhorns,Michalův Song,-,56,2,,,,
57,-,Johnny Cash,Personal Jesus,-,28,88,,,,
58,up,Dan + Shay,Speechless,81,8,56,87,2019-10-13,87,2019-10-13
59,up,Michal Tučný,Šest Bílých Koní,94,59,18,,,,
60,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",97,21,78,,,,
61,down,Michal Tučný,Všichni Jsou Už V Mexiku,33,12,95,,,,
62,-,Fešáci,Prodavač (feat. Michal Tučný),-,37,5,,,,
63,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,29,3,,,,
64,-,Taylor Swift,Fearless (Taylor’s Version),-,4,14,,,,
65,-,Dan + Shay,I Should Probably Go To Bed,-,4,41,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,31,2,69,,,,
67,-,Ingrid Andress,The Stranger,-,25,29,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),47,2,24,63,2021-04-18,63,2021-04-18
69,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,20,53,,,,
70,-,Ingrid Andress,We're Not Friends,-,8,73,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,30,2,81,,,,
72,-,Florida Georgia Line,Simple,-,34,13,,,,
73,-,James Morrison,You Give Me Something (Eg Version),-,23,38,,,,
74,up,Johnny Cash,The Man Comes Around,76,27,74,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,52,39,29,,,,
76,down,Věra Martinová,Dál Jen Vejdi,48,20,73,,,,
77,up,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,83,46,17,,,,
78,-,Johnny Cash,Folsom Prison Blues,-,31,44,,,,
79,-,Taylor Swift,Ours,-,79,2,,,,
80,-,Greenhorns,Jen Tohle Chci Ti Říct,-,80,1,,,,
81,down,Lady Antebellum,Need You Now,36,3,97,,,,
82,down,Keith Urban,One Too Many,69,2,52,,,,
83,down,Blanco Brown,The Git Up,40,3,98,47,2019-10-27,47,2019-10-27
84,down,Willie Nelson,Always On My Mind,73,36,25,,,,
85,-,Greenhorns,Oči Pálí A Silnice Je Jak Klín Černej,-,85,1,,,,
86,-,Seaforth,Breakups,-,35,10,,,,
87,-,Michal Tučný,Ještě Je Čas,-,73,2,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,61,,,,
89,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),89,42,37,,,,
90,up,Kelsea Ballerini,the way i used to (ballerini album version),95,15,38,,,,
91,-,Josh Kerr,I Go Back to You,-,18,4,,,,
92,-,Smith & Thell,Hotel Walls,-,13,36,,,,
93,-,Greenhorns,Cizinec,-,93,1,,,,
94,up,Taylor Swift,Bonus Track 1 (From The Vault),98,5,19,86,2021-04-04,86,2021-04-04
95,-,Greenhorns,Rychlík,-,95,1,,,,
96,down,Věra Martinová & GRAM.,"Ó, Pane Náš",80,26,54,,,,
97,down,Michal Tučný,Já Budu Žít Navěky,85,53,28,,,,
98,down,Dan + Shay,Steal My Love,54,23,6,,,,
99,-,Greenhorns,Červená Řeka,-,77,4,,,,
100,-,Johnny Cash,God's Gonna Cut You Down,-,29,75,,,,
