Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),70,2,2,,,,
3,down,Johnny Cash,Hurt,2,2,146,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,2,146,,,,
5,down,David Morris,Carrying Your Love,4,4,4,,,,
6,down,Michal Tučný,Pověste Ho Vejš,5,4,146,,,,
7,down,Dolly Parton,9 to 5,6,4,125,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,2,116,,,,
9,up,Shania Twain,You're Still the One (International Mix),11,3,70,,,,
10,up,Michal Tučný,Báječná Ženská,10,3,146,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,146,,,,
12,up,Dolly Parton,Jolene,17,3,146,,,,
13,up,Taylor Swift,Enchanted,15,1,52,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),9,2,80,18,2021-02-21,18,2021-02-21
15,down,Lady Antebellum,Need You Now,14,3,142,,,,
16,down,Michal Tučný,"Rovnou, Tady Rovnou",12,10,138,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,117,88,2020-03-22,66,2020-03-29
18,up,Michal Tučný,Prodavač,18,4,117,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,44,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,69,,,,
21,up,Glen Campbell,Southern Nights,24,7,143,,,,
22,up,Poor Man's Poison,Hell's Comin' with Me,33,12,13,,,,
23,down,Michal Tučný,Snídaně V Trávě,20,9,143,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,146,21,2019-10-06,9,2019-10-13
25,up,Waldemar Matuska,Eldorádo,25,7,144,,,,
26,up,Michal Tučný,Tam U Nebeských Bran,29,6,146,,,,
27,down,Pavel Bobek,Nedělní Ráno,22,17,12,,,,
28,down,Michal Tučný,Poslední Kovboj,27,8,143,,,,
29,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,19,3,146,,,,
30,up,Dixie Chicks,Wide Open Spaces,30,11,41,,,,
31,down,Gabby Barrett,I Hope,28,1,132,99,2020-01-12,78,2020-03-22
32,down,Marc Cohn,Walking In Memphis,26,4,130,,,,
33,up,Věra Martinová,Dál Jen Vejdi,34,20,114,,,,
34,down,Alan Jackson,Good Time,32,32,4,,,,
35,up,Willie Nelson,On the Road Again,35,33,58,,,,
36,down,Luke Combs,The Kind of Love We Make,31,5,10,,,,
37,up,Tomáš Linka & Fešáci,Paní Má Se Má,41,24,19,,,,
38,up,Josh Ross,Iris (Apple Music Home Session),90,9,2,,,,
39,up,Michal Tučný,Blízko Little Big Hornu,40,17,133,,,,
40,up,Sam Hunt,Take Your Time,44,13,122,,,,
41,up,Michal Tučný,Abych Tu Žil,42,11,140,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,4,146,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),37,5,83,,,,
44,down,Michal Tučný,Blues Folsomské Věznice,39,20,129,,,,
45,up,Dierks Bentley,Home,48,23,38,,,,
46,up,John Denver,Rocky Mountain High,54,42,48,,,,
47,up,Kacey Musgraves,Butterflies,64,13,30,,,,
48,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,17,29,,,,
49,down,Michal Tučný,Všichni Jsou Už V Mexiku,43,12,137,,,,
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,7,97,,,,
51,up,Dan + Shay,Glad You Exist,56,3,81,,,,
52,up,Chris Stapleton,Tennessee Whiskey,61,21,83,,,,
53,down,Helena Vondráčková,Červená Řeka,50,22,66,,,,
54,down,Elvis Presley,Always On My Mind,53,28,8,,,,
55,up,Johnny Cash,Ring of Fire,58,12,136,,,,
56,down,Michal Tucny,Kosmickej vandr,45,36,19,,,,
57,up,Blanco Brown,The Git Up,65,3,143,47,2019-10-27,47,2019-10-27
58,down,Johnny Cash,Personal Jesus,52,28,118,,,,
59,up,John Williamson,Just a Dog,84,30,34,,,,
60,up,Kenny Rogers,The Gambler,60,30,21,100,2020-03-22,100,2020-03-22
61,down,Rangers,Inženýrská,57,37,82,,,,
62,down,Sam Hunt,Water Under The Bridge,46,19,9,,,,
63,down,Lionel Richie,Endless Love (feat. Shania Twain),51,43,8,,,,
64,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),71,48,18,,,,
65,down,Dan + Shay,Speechless,59,8,91,87,2019-10-13,87,2019-10-13
66,up,Cole Swindell,She Had Me At Heads Carolina,98,65,4,,,,
67,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),76,6,33,,,,
68,down,James Morrison,You Give Me Something (Eg Version),55,23,51,,,,
69,down,Věra Martinová & GRAM.,"Ó, Pane Náš",67,26,92,,,,
70,down,Jakub Smolík,Jen Blázen Žárlí,66,40,21,,,,
71,down,Shania Twain,That Don't Impress Me Much,62,37,57,,,,
72,down,テイラー・スウィフト,22,63,8,145,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,49,6,62,,,,
74,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),91,47,7,,,,
75,up,Kacey Musgraves,simple times,95,5,43,,,,
76,-,Kane Brown,Go Around,-,71,1,,,,
77,down,Willie Nelson,Always On My Mind,68,36,36,,,,
78,down,Warren Zeiders,Ride the Lightning (717 Tapes),72,20,41,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),82,45,29,,,,
80,up,Johnny Cash,I Walk the Line (Re-Recorded),94,27,101,,,,
81,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",74,21,117,,,,
82,down,Michal Tučný,El Paso,75,34,56,,,,
83,down,Michal Tučný,Cesty Toulavý,78,41,73,,,,
84,up,Jimmie Allen & Noah Cyrus,This is Us,87,2,116,,,,
85,-,Bailey Zimmerman,Rock and A Hard Place,-,31,5,,,,
86,-,LeAnn Rimes,How Do I Live,-,37,69,,,,
87,down,Luke Combs,Forever After All,73,4,60,20,2020-11-01,20,2020-11-01
88,down,Johnny Cash,(Ghost) Riders In the Sky,83,39,50,,,,
89,-,テイラー・スウィフト,Red,-,19,102,,,,
90,up,Scott Thomas,Heart on Fire,100,7,113,,,,
91,-,Keith Urban,One Too Many,-,2,71,,,,
92,-,Luke Combs,Doin' This,-,41,9,,,,
93,-,Dan + Shay,Tequila,-,8,66,,,,
94,down,Darius Rucker,Wagon Wheel,88,48,19,,,,
95,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),96,59,6,,,,
96,-,Kane Brown,Like I Love Country Music,-,71,3,,,,
97,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,4,,,,
98,-,Cody Johnson,'Til You Can't,-,42,18,,,,
99,down,Michal Tučný,Vlak Půlnoční,86,50,28,,,,
100,down,Kane Brown,Heaven,69,34,45,,,,
