Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,45,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,29,,,,
4,down,Johnny Cash,Hurt,3,2,45,,,,
5,up,Ingrid Andress,Lady Like,15,5,41,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,11,3,45,,,,
7,up,Kim Carnes,Bette Davis Eyes,8,2,45,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,45,,,,
9,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,22,,,,
10,down,Blanco Brown,The Git Up,9,3,45,47,2019-10-27,47,2019-10-27
11,down,Michal Tučný,Báječná Ženská,6,3,45,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,45,,,,
13,down,Dolly Parton,Jolene,10,3,45,,,,
14,up,Michal Tučný,Tam U Nebeských Bran,17,6,45,,,,
15,down,Dan + Shay,I Should Probably Go To Bed,5,4,7,,,,
16,up,Kelsea Ballerini,club (ballerini album version),45,16,2,,,,
17,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",13,4,45,,,,
18,up,Glen Campbell,Southern Nights,26,7,45,,,,
19,up,Lady Antebellum,Need You Now,24,3,45,,,,
20,up,Maren Morris,A Song for Everything,58,8,38,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),65,5,42,,,,
22,up,Michal Tučný,Poslední Kovboj,30,8,45,,,,
23,down,Michal Tučný,Pověste Ho Vejš,21,4,45,,,,
24,down,Kane Brown & John Legend,Last Time I Say Sorry,18,9,25,92,2020-03-29,55,2020-04-12
25,up,Kelsea Ballerini,Track Four,46,7,25,85,2020-03-29,85,2020-03-29
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,19,77,2020-04-26,77,2020-04-26
27,up,テイラー・スウィフト,22,31,8,45,,,,
28,down,Michal Tučný,Abych Tu Žil,19,11,45,,,,
29,down,Waldemar Matuska,Eldorádo,22,7,45,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,6,45,,,,
31,-,Johnny Cash,Ring of Fire,-,12,44,,,,
32,down,Gloria Gaynor,I Will Survive,27,22,7,,,,
33,up,Shania Twain,You're Still the One (International Mix),34,3,45,,,,
34,up,Michal Tučný,Všichni Jsou Už V Mexiku,39,12,45,,,,
35,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,7,15,,,,
36,up,Marc Cohn,Walking In Memphis,40,4,45,,,,
37,down,Michal Tučný,"Rovnou, Tady Rovnou",33,10,44,,,,
38,up,Michal Tučný,Snídaně V Trávě,76,9,45,,,,
39,up,Wheeler Walker Jr.,Drop 'Em Out,51,26,20,,,,
40,up,Gabby Barrett,I Hope,43,1,32,99,2020-01-12,78,2020-03-22
41,down,Keith Urban,Change Your Mind,32,14,6,,,,
42,-,Věra Martinová,Dál Jen Vejdi,-,20,35,,,,
43,down,Taylor Swift,Love Story,42,6,7,,,,
44,down,Michal Tučný,Blízko Little Big Hornu,25,17,42,,,,
45,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),23,16,36,,,,
46,down,Ingrid Andress,We're Not Friends,28,8,44,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,2,18,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,1,20,88,2020-03-22,66,2020-03-29
49,down,Dolly Parton,9 To 5,38,25,32,,,,
50,down,Johnny Cash,I Walk the Line (Re-Recorded),29,27,42,,,,
51,down,Michal Tučný,Blues Folsomské Věznice,44,20,41,,,,
52,up,Věra Martinová & GRAM.,"Ó, Pane Náš",87,26,25,,,,
53,up,John Denver,Rocky Mountain High,63,42,12,,,,
54,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),73,42,27,,,,
55,down,Dolly Parton,9 to 5,41,4,27,,,,
56,up,Michal Tučný,Já Budu Žít Navěky,74,53,16,,,,
57,up,Dan + Shay,Speechless (feat. Tori Kelly),70,15,35,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,10,45,,,,
59,down,Maren Morris,Just for Now,12,12,9,,,,
60,up,Taylor Swift,Love Story (US Pop Mix),71,39,5,,,,
61,down,Rangers,Inženýrská,48,37,25,,,,
62,-,Diplo & Blanco Brown,Do Si Do,-,42,10,,,,
63,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,28,1,,,,
64,up,テイラー・スウィフト,All Too Well,69,9,10,,,,
65,-,Brett Young,Like I Loved You,-,65,1,,,,
66,up,Brett Young,Lady,79,61,2,,,,
67,down,Johnny Cash,Ring of Fire,60,19,41,,,,
68,-,バンド・ペリー,If I Die Young (Pop Version),-,37,7,,,,
69,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,15,35,,,,
70,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,20,11,,,,
71,up,Michal Tučný,El Paso,85,34,23,,,,
72,-,Wabi Daněk,"Čím Větší Bloud, Tím Tvrdší Pád",-,72,1,,,,
73,-,Johnny Cash,I Walk the Line,-,32,22,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,7,12,,,,
75,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,23,3,,,,
76,down,Maren Morris,The Bones,52,6,43,76,2019-12-22,50,2020-01-12
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,21,32,,,,
78,-,Johnny Cash,I Won't Back Down,-,78,2,,,,
79,-,Fešáci,Hvezda Countryon (Live),-,79,1,,,,
80,down,Kane Brown,Like a Rodeo,37,5,45,,,,
81,-,Robert Křesťan & Druhá tráva,Než Zazvoní Hrana,-,75,1,,,,
82,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",54,21,39,,,,
83,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,4,18,,,,
84,down,Ingrid Andress,The Stranger (Reimagined),72,20,5,,,,
85,down,Helena Vondráčková,Červená Řeka,62,22,15,,,,
86,-,Michal Tučný,Značkovací Železo,-,70,1,,,,
87,-,Michal Tučný,Vlak Půlnoční,-,50,10,,,,
88,-,Luke Combs,Beautiful Crazy,-,55,8,,,,
89,up,Johnny Cash,God's Gonna Cut You Down,90,29,40,,,,
90,-,Honza Nedved St. & Vojta Nedved,Miluju (Live),-,90,2,,,,
91,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,57,1,,,,
92,-,Poutníci & Robert Křesťan,Panenka,-,57,11,,,,
93,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,89,29,32,,,,
94,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,16,,,,
95,-,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",-,95,1,,,,
96,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,56,49,16,,,,
97,down,Kane Brown,Heaven,50,34,19,,,,
98,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,52,1,,,,
99,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,99,1,,,,
100,-,Michal Tučný,Sundej Z Hodin Závaží,-,49,11,,,,
