Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,74,,,,
3,up,Gabby Barrett,I Hope,3,1,60,99,2020-01-12,78,2020-03-22
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,48,77,2020-04-26,77,2020-04-26
5,up,Taylor Swift,Bonus Track 1 (From The Vault),34,5,2,86,2021-04-04,86,2021-04-04
6,down,Kim Carnes,Bette Davis Eyes,2,2,74,,,,
7,up,Johnny Cash,Hurt,9,2,74,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,74,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,2,8,18,2021-02-21,18,2021-02-21
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,74,21,2019-10-06,9,2019-10-13
11,up,Michal Tučný,Báječná Ženská,19,3,74,,,,
12,down,Dan + Shay,Glad You Exist,8,3,9,,,,
13,up,Michal Tučný,Pověste Ho Vejš,20,4,74,,,,
14,up,Michal Tučný,Tam U Nebeských Bran,24,6,74,,,,
15,up,Keith Urban,One Too Many,26,2,29,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,58,,,,
17,down,Dolly Parton,Jolene,12,3,74,,,,
18,up,Michal Tučný,Abych Tu Žil,31,11,74,,,,
19,down,テイラー・スウィフト,22,15,8,74,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,44,2,46,,,,
21,up,Waldemar Matuska,Eldorádo,23,7,74,,,,
22,down,Dolly Parton,9 to 5,16,4,56,,,,
23,up,Michal Tučný,Poslední Kovboj,45,8,73,,,,
24,down,Smith & Thell,Hotel Walls,17,13,20,,,,
25,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,3,74,,,,
26,up,Michal Tučný,Všichni Jsou Už V Mexiku,47,12,73,,,,
27,down,Blanco Brown,The Git Up,14,3,74,47,2019-10-27,47,2019-10-27
28,up,Shania Twain,You're Still the One,46,4,28,,,,
29,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",21,4,74,,,,
30,down,Glen Campbell,Southern Nights,29,7,74,,,,
31,up,Michal Tučný,Blízko Little Big Hornu,58,17,70,,,,
32,up,Michal Tučný,Snídaně V Trávě,48,9,74,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,7,42,,,,
34,up,テイラー・スウィフト,All Too Well,51,9,36,,,,
35,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,60,,,,
36,up,Michal Tučný,Blues Folsomské Věznice,77,20,65,,,,
37,up,Michal Tučný,"Rovnou, Tady Rovnou",53,10,72,,,,
38,up,Scott Thomas,Heart on Fire,40,7,53,,,,
39,down,Lady Antebellum,Need You Now,22,3,74,,,,
40,down,Ingrid Andress,Lady Like,27,5,69,,,,
41,up,Michal Tučný,Cesty Toulavý,65,41,35,,,,
42,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,6,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,47,88,2020-03-22,66,2020-03-29
44,down,Kane Brown,Like a Rodeo,32,5,71,,,,
45,up,テイラー・スウィフト,Red,78,19,58,,,,
46,up,Kelsea Ballerini,the way i used to (ballerini album version),66,15,22,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,10,71,,,,
48,up,LeAnn Rimes,How Do I Live,59,37,44,,,,
49,up,Chris Stapleton,Tennessee Whiskey,55,21,43,,,,
50,up,Dan + Shay,I Should Probably Go To Bed,86,4,35,,,,
51,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,19,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,6,5,,,,
53,up,Taylor Swift,Better Than Revenge,82,18,5,,,,
54,-,Johnny Cash,God's Gonna Cut You Down,-,29,63,,,,
55,-,Michal Tučný,Já Budu Žít Navěky,-,53,19,,,,
56,-,Michal Tučný,Toulavej Song,-,56,5,,,,
57,-,Michal Tučný,Jak Chcete Žít Bez Koní,-,56,13,,,,
58,down,Tim McGraw & Faith Hill,Speak to a Girl,25,21,57,,,,
59,down,Morgan Wallen,Wasted on You,36,9,13,45,2021-01-17,45,2021-01-17
60,-,Michal Tučný,El Paso,-,34,33,,,,
61,up,Gabby Barrett,The Good Ones,64,21,12,,,,
62,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,62,17,7,,,,
63,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,27,,,,
64,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,83,29,46,,,,
65,-,Michal Tučný,Vlak Půlnoční,-,50,15,,,,
66,-,Taylor Swift,The Moment I Knew,-,63,1,,,,
67,down,Luke Combs,Forever After All,43,4,18,20,2020-11-01,20,2020-11-01
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,21,,,,
69,down,Johnny Cash,Personal Jesus,28,28,69,,,,
70,-,Michal Tučný,Značkovací Železo,-,70,2,,,,
71,-,Willie Nelson,Always On My Mind,-,36,19,,,,
72,-,Wheeler Walker Jr.,Drop 'Em Out,-,26,27,,,,
73,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,42,,,,
74,-,Johnny Cash,Heart of Gold,-,74,1,,,,
75,-,テイラー・スウィフト,Holy Ground,-,73,2,,,,
76,-,Seaforth,Breakups,-,35,4,,,,
77,-,Greenhorns,Michalův Song,-,56,1,,,,
78,down,Johnny Cash,Ring of Fire,41,12,71,,,,
79,up,Michal Tučný,Šest Bílých Koní,91,59,12,,,,
80,-,Taylor Swift,Teardrops On My Guitar,-,66,1,,,,
81,down,Johnny Cash,Folsom Prison Blues,56,31,36,,,,
82,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,48,,,,
83,-,バンド・ペリー,If I Die Young (Pop Version),-,37,12,,,,
84,-,The Band Perry,If I Die Young,-,55,11,,,,
85,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),100,16,54,,,,
86,down,Maren Morris,The Bones,52,6,70,76,2019-12-22,50,2020-01-12
87,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,5,,,,
88,down,Zac Brown Band,Chicken Fried,70,44,15,,,,
89,-,Morgan Wade,Last Cigarette,-,89,1,,,,
90,down,Marc Cohn,Walking In Memphis,30,4,74,,,,
91,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,47,9,,,,
92,-,Johnny Cash,Ring of Fire,-,19,52,,,,
93,down,Luke Combs,Even Though I'm Leaving,89,39,9,48,2019-10-06,34,2019-11-17
94,down,Johnny Cash,The Man Comes Around,54,27,59,,,,
95,-,Johnny Cash,I Walk the Line,-,32,35,,,,
96,-,Michal Tučný,Boty Z Kůže Toulavejch Psů,-,71,2,,,,
97,-,Johnny Cash,Further On Up the Road,-,97,1,,,,
98,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,6,72,,,,
99,-,Luke Combs,Does To Me (feat. Eric Church),-,99,1,79,2020-05-03,79,2020-05-03
100,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,67,4,,,,
