Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,183,88,2020-03-22,66,2020-03-29
2,up,Taylor Swift,Love Story (Taylor's Version),3,2,146,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,212,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,38,,,,
5,up,Morgan Wallen,Last Night,6,1,43,,,,
6,up,Luke Combs,Fast Car,8,1,36,,,,
7,up,John Denver,Life Is so Good,9,2,63,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,14,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,135,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,212,,,,
11,up,Dolly Parton,Jolene,13,3,212,,,,
12,down,Johnny Cash,Hurt,11,2,212,,,,
13,down,Dolly Parton,9 to 5,12,4,191,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,19,2,182,,,,
15,up,Waldemar Matuska,Eldorádo,16,7,210,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,212,,,,
17,down,Lady Antebellum,Need You Now,14,3,208,,,,
18,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",28,4,200,,,,
19,up,Shania Twain,You're Still the One,21,4,155,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),18,4,63,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,3,212,,,,
22,up,Zach Bryan,Something in the Orange,24,2,67,,,,
23,up,Lil Durk,Stand By Me (feat. Morgan Wallen),26,8,16,,,,
24,up,Michal Tučný,Prodavač,25,4,183,,,,
25,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),22,14,10,,,,
26,down,Michal Tučný,Pověste Ho Vejš,23,4,212,,,,
27,up,Glen Campbell,Times Like These,27,7,63,,,,
28,up,Taylor Swift,Enchanted,30,1,118,,,,
29,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,34,20,107,,,,
30,down,Věra Martinová,Dál Jen Vejdi,29,20,180,,,,
31,up,Michal Tučný,Tam U Nebeských Bran,33,6,212,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,212,21,2019-10-06,9,2019-10-13
33,up,Marc Cohn,Walking In Memphis,55,4,196,,,,
34,down,Dixie Chicks,Wide Open Spaces,31,11,107,,,,
35,up,Zach Bryan,Dawns (feat. Maggie Rogers),37,35,16,,,,
36,up,Johnny Cash,Ring of Fire,36,12,202,,,,
37,up,Chris Stapleton,Tennessee Whiskey,39,21,149,,,,
38,up,John Williamson,Just a Dog,44,30,100,,,,
39,up,Michal Tučný,"Rovnou, Tady Rovnou",41,10,204,,,,
40,up,Taylor Swift,New Year’s Day,66,14,63,,,,
41,up,Michal Tučný,Báječná Ženská,43,3,212,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,212,,,,
43,up,Glen Campbell,It's Your World,45,37,33,,,,
44,up,Chris Stapleton,White Horse,48,43,5,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,50,34,51,,,,
46,up,Michal Tučný,Snídaně V Trávě,47,9,209,,,,
47,up,Tomáš Linka & Fešáci,Paní Má Se Má,70,24,85,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),46,3,110,,,,
49,down,"Diplo, Jessie Murph & Polo G",Heartbroken,15,7,19,,,,
50,up,Michal Tučný,Poslední Kovboj,57,8,209,,,,
51,up,Lionel Richie,Endless Love (feat. Shania Twain),63,43,45,,,,
52,up,Michal Tučný,Blízko Little Big Hornu,60,17,199,,,,
53,down,Dylan Gossett,Coal,52,40,14,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,65,6,103,,,,
55,down,Kane Brown,Thank God,42,7,63,,,,
56,down,Warren Zeiders,Ride the Lightning (717 Tapes),53,20,97,,,,
57,up,Pavel Bobek,Nedělní Ráno,62,17,78,,,,
58,down,Poor Man's Poison,Hell's Comin' with Me,54,12,79,,,,
59,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,1,14,,,,
60,down,Dan + Shay,Speechless,58,8,157,87,2019-10-13,87,2019-10-13
61,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),51,51,2,,,,
62,down,Luke Combs,The Kind of Love We Make,40,5,76,,,,
63,down,Oliver Anthony Music,Rich Men North of Richmond,59,6,15,,,,
64,down,John Denver,Rocky Mountain High,61,42,114,,,,
65,up,Glen Campbell,Southern Nights,72,7,209,,,,
66,up,Michal Tučný,Blues Folsomské Věznice,68,20,195,,,,
67,down,テイラー・スウィフト,22,64,8,211,,,,
68,down,Johnny Cash,Personal Jesus,56,28,184,,,,
69,up,Sam Hunt,Take Your Time,75,13,188,,,,
70,up,Jakub Smolík,Jen Blázen Žárlí,79,40,87,,,,
71,down,Poor Man's Poison,Feed the Machine,49,8,8,,,,
72,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",74,21,142,,,,
73,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),82,56,53,,,,
74,up,Věra Martinová & GRAM.,"Ó, Pane Náš",78,26,151,,,,
75,down,Dan + Shay,Glad You Exist,67,3,147,,,,
76,down,Gabby Barrett,I Hope,71,1,197,99,2020-01-12,78,2020-03-22
77,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),76,48,84,,,,
78,up,Morgan Wallen,You Proof,89,19,74,,,,
79,down,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),69,47,71,,,,
80,up,Maren Morris,The Bones,98,6,135,76,2019-12-22,50,2020-01-12
81,up,LeAnn Rimes,How Do I Live,95,37,124,,,,
82,-,Lonestar,Amazed,-,68,4,,,,
83,up,Shania Twain,That Don't Impress Me Much,93,37,117,,,,
84,up,Michal Tučný,Abych Tu Žil,84,11,206,,,,
85,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,10,150,,,,
86,down,Luke Combs,Forever After All,77,4,124,20,2020-11-01,20,2020-11-01
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,80,,,,
88,-,Helena Vondráčková,Červená Řeka,-,22,119,,,,
89,up,Morgan Wallen,Chasin' You,100,28,40,,,,
90,up,Taylor Swift,Our Song,94,45,39,,,,
91,down,James Morrison,Wonderful World,88,41,17,,,,
92,-,Rangers,Inženýrská,-,37,140,,,,
93,-,Highwaymen,Highwayman,-,31,59,,,,
94,-,The Deslondes,Less Honkin' More Tonkin',-,94,1,,,,
95,up,Johnny Cash,God's Gonna Cut You Down,97,29,153,,,,
96,down,Ingrid Andress,The Stranger,85,25,39,,,,
97,down,James Morrison,You Give Me Something (Eg Version),90,23,115,,,,
98,down,"kets4eki, Nosgov & kojo",party addict,86,75,5,,,,
99,down,Taylor Swift,Fifteen (Taylor’s Version),83,10,52,,,,
100,-,Shania Twain,Waking Up Dreaming,-,46,21,,,,
