Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,43,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,43,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,43,,,,
5,up,Dolly Parton,Jolene,16,3,43,,,,
6,down,Michal Tučný,Báječná Ženská,5,3,43,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,43,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,7,2,27,,,,
9,up,Blanco Brown,The Git Up,12,3,43,47,2019-10-27,47,2019-10-27
10,down,Michal Tučný,Tam U Nebeských Bran,6,6,43,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,43,,,,
12,up,Dan + Shay,I Should Probably Go To Bed,17,4,5,,,,
13,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",9,4,43,,,,
14,up,Seaforth,Everything Falls for You,66,5,10,,,,
15,up,Kane Brown & John Legend,Last Time I Say Sorry,36,9,23,92,2020-03-29,55,2020-04-12
16,down,Michal Tučný,Pověste Ho Vejš,10,4,43,,,,
17,up,Michal Tučný,Abych Tu Žil,19,11,43,,,,
18,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,6,43,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),62,2,17,77,2020-04-26,77,2020-04-26
20,up,Waldemar Matuska,Eldorádo,21,7,43,,,,
21,up,Lady Antebellum,Need You Now,24,3,43,,,,
22,down,Glen Campbell,Southern Nights,13,7,43,,,,
23,up,テイラー・スウィフト,22,53,8,43,,,,
24,up,Ingrid Andress,Lady Like,93,5,39,,,,
25,up,Johnny Cash,Ring of Fire,28,12,43,,,,
26,up,Keith Urban,Change Your Mind,58,14,4,,,,
27,down,Morgan Wallen,7 Summers,14,14,3,51,2020-08-23,51,2020-08-23
28,up,Michal Tučný,Všichni Jsou Už V Mexiku,29,12,43,,,,
29,up,Maren Morris,A Song for Everything,30,8,36,,,,
30,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,31,3,43,,,,
31,down,Michal Tučný,Poslední Kovboj,8,8,43,,,,
32,down,Ingrid Andress,The Stranger (Reimagined),20,20,3,,,,
33,down,Shania Twain,You're Still the One (International Mix),18,3,43,,,,
34,up,Ingrid Andress,We're Not Friends,99,8,42,,,,
35,up,Dolly Parton,9 To 5,79,25,30,,,,
36,up,Johnny Cash,Personal Jesus,43,28,42,,,,
37,down,Michal Tučný,Blízko Little Big Hornu,23,17,40,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,10,43,,,,
39,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,7,13,,,,
40,-,Rascal Flatts,Life Is a Highway,-,40,18,,,,
41,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,16,34,,,,
42,-,Maren Morris,Just for Now,-,12,7,,,,
43,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,26,20,29,,,,
44,down,Michal Tučný,Blues Folsomské Věznice,25,20,39,,,,
45,down,Michal Tučný,"Rovnou, Tady Rovnou",27,10,42,,,,
46,down,Kane Brown,Like a Rodeo,37,5,43,,,,
47,down,Michal Tučný,Snídaně V Trávě,32,9,43,,,,
48,up,Marc Cohn,Walking In Memphis,57,4,43,,,,
49,down,Taylor Swift,Love Story,35,6,5,,,,
50,up,Sam Hunt,Take Your Time,65,13,41,,,,
51,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,33,,,,
52,-,Diplo & ノア・サイラス,On Mine,-,29,7,,,,
53,up,Michal Tučný,Prodavač,56,4,25,,,,
54,down,Gloria Gaynor,I Will Survive,40,22,5,,,,
55,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,70,24,17,,,,
56,-,Taylor Swift,Love Story (US Pop Mix),-,39,3,,,,
57,down,Kelsea Ballerini,Track Four,38,7,23,85,2020-03-29,85,2020-03-29
58,down,Johnny Cash,I Walk the Line (Re-Recorded),41,27,40,,,,
59,up,Dolly Parton,9 to 5,67,4,25,,,,
60,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,23,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,10,,,,
62,down,Michal Tučný,El Paso,44,34,21,,,,
63,-,Russell Dickerson,Yours (Wedding Edition),-,63,1,,,,
64,-,Gabby Barrett,I Hope,-,1,30,99,2020-01-12,78,2020-03-22
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,1,18,88,2020-03-22,66,2020-03-29
66,-,Kelsea Ballerini,Peter Pan,-,66,1,,,,
67,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,49,14,,,,
68,up,Breland,My Truck,71,10,26,,,,
69,-,Tim McGraw & Faith Hill,Speak to a Girl,-,21,31,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),95,5,40,,,,
71,-,Taylor Swift,Our Song,-,45,5,,,,
72,up,Helena Vondráčková,Červená Řeka,83,22,13,,,,
73,-,Faith Hill,There You'll Be,-,36,18,,,,
74,down,Michal Tučný,Cesty Toulavý,73,41,23,,,,
75,-,Rangers,Balíček Karet,-,75,1,,,,
76,down,Michal Tučný,Já Budu Žít Navěky,61,53,14,,,,
77,-,Coffey Anderson,Mr Red White and Blue,-,8,1,,,,
78,-,Sam Hunt,Body Like a Back Road,-,22,25,,,,
79,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",51,21,37,,,,
80,-,Wheeler Walker Jr.,Drop 'Em Out,-,26,18,,,,
81,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,46,11,,,,
82,-,Maren Morris,The Bones,-,6,41,76,2019-12-22,50,2020-01-12
83,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),55,2,21,,,,
84,-,Michal Tučný,Šest Bílých Koní,-,59,9,,,,
85,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,61,1,,,,
86,-,Kane Brown,Cool Again (feat. Nelly),-,86,1,,,,
87,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),85,20,10,,,,
88,-,テイラー・スウィフト,Red,-,19,30,,,,
89,down,Dixie Chicks,Landslide,74,18,29,,,,
90,down,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,68,29,30,,,,
91,down,Dan + Shay,Tequila,59,8,42,,,,
92,down,Johnny Cash,God's Gonna Cut You Down,80,29,38,,,,
93,-,Greenhorns,Divnej Smích,-,93,1,,,,
94,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,4,17,,,,
95,-,Orville Peck,No Glory in the West,-,20,4,,,,
96,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,17,12,,,,
97,-,Orville Peck,Summertime,-,27,4,,,,
98,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,98,1,,,,
99,down,Johnny Cash,The Man Comes Around,49,27,40,,,,
100,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,79,2,,,,
