Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,182,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Last Night,2,1,13,,,,
3,up,Taylor Swift,Enchanted,3,1,88,,,,
4,up,John Denver,Life Is so Good,6,2,33,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,182,,,,
6,down,Johnny Cash,Hurt,5,2,182,,,,
7,up,Dolly Parton,9 to 5,9,4,161,,,,
8,down,Dolly Parton,Jolene,7,3,182,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,182,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,2,116,18,2021-02-21,18,2021-02-21
11,up,Shania Twain,Man! I Feel Like a Woman!,12,2,152,,,,
12,down,Lady Antebellum,Need You Now,10,3,178,,,,
13,up,Glen Campbell,Times Like These,13,7,33,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,105,,,,
15,down,Zach Bryan,Something in the Orange,14,2,37,,,,
16,up,Michal Tučný,Prodavač,19,4,153,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,153,88,2020-03-22,66,2020-03-29
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,182,,,,
19,down,Michal Tučný,Pověste Ho Vejš,17,4,182,,,,
20,up,Věra Martinová,Dál Jen Vejdi,23,20,150,,,,
21,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,26,3,182,,,,
22,up,Luke Combs,Fast Car,24,1,6,,,,
23,down,Shania Twain,You're Still the One,20,4,125,,,,
24,up,Tomáš Linka & Fešáci,Paní Má Se Má,27,24,55,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,182,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,3,80,,,,
27,up,Michal Tučný,Tam U Nebeských Bran,29,6,182,,,,
28,up,Michal Tučný,Báječná Ženská,28,3,182,,,,
29,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,25,20,77,,,,
30,up,Michal Tučný,Blízko Little Big Hornu,32,17,169,,,,
31,down,Marc Cohn,Walking In Memphis,30,4,166,,,,
32,down,Michal Tučný,Snídaně V Trávě,31,9,179,,,,
33,up,Michal Tučný,"Rovnou, Tady Rovnou",38,10,174,,,,
34,down,Morgan Wallen,You Proof,33,19,44,,,,
35,up,Luke Combs,The Kind of Love We Make,35,5,46,,,,
36,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),22,22,3,,,,
37,down,Dixie Chicks,Wide Open Spaces,36,11,77,,,,
38,up,Poor Man's Poison,Hell's Comin' with Me,45,12,49,,,,
39,up,Taylor Swift,Better Than Revenge,39,18,51,,,,
40,up,Chris Stapleton,Tennessee Whiskey,42,21,119,,,,
41,up,Michal Tučný,Poslední Kovboj,43,8,179,,,,
42,down,Kane Brown,Thank God,37,7,33,,,,
43,down,Waldemar Matuska,Eldorádo,41,7,180,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),56,4,33,,,,
45,up,Pavel Bobek,Nedělní Ráno,57,17,48,,,,
46,up,Josh Ross,Iris (Apple Music Home Session),84,9,34,,,,
47,up,Johnny Cash,Personal Jesus,53,28,154,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,47,2,8,,,,
49,down,Gabby Barrett,I Hope,44,1,168,99,2020-01-12,78,2020-03-22
50,down,Glen Campbell,Southern Nights,48,7,179,,,,
51,down,James Morrison,You Give Me Something (Eg Version),40,23,87,,,,
52,up,Jakub Smolík,Jen Blázen Žárlí,55,40,57,,,,
53,up,Taylor Swift,If This Was A Movie (Taylor’s Version),66,23,7,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,46,34,21,,,,
55,up,Dan + Shay,Speechless,62,8,127,87,2019-10-13,87,2019-10-13
56,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",51,4,170,,,,
57,down,テイラー・スウィフト,22,52,8,181,,,,
58,down,John Williamson,Just a Dog,49,30,70,,,,
59,up,John Denver,Rocky Mountain High,76,42,84,,,,
60,up,Michal Tučný,Blues Folsomské Věznice,64,20,165,,,,
61,down,Johnny Cash,Ring of Fire,50,12,172,,,,
62,down,Bailey Zimmerman,Rock and A Hard Place,54,31,39,,,,
63,up,Morgan Evans,Over For You,78,44,15,,,,
64,up,Luke Combs,Forever After All,85,4,95,20,2020-11-01,20,2020-11-01
65,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,77,7,132,,,,
66,up,Johnny Cash,God's Gonna Cut You Down,67,29,128,,,,
67,up,Michal Tučný,Abych Tu Žil,91,11,176,,,,
68,down,Sam Hunt,Take Your Time,61,13,158,,,,
69,down,Věra Martinová & GRAM.,"Ó, Pane Náš",60,26,124,,,,
70,down,Shania Twain,That Don't Impress Me Much,58,37,89,,,,
71,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,60,63,2021-04-18,63,2021-04-18
72,-,Abigail Lapell,Blinding Lights,-,72,1,,,,
73,down,Dan + Shay,Glad You Exist,65,3,117,,,,
74,down,Highwaymen,Highwayman,71,31,46,,,,
75,up,Shania Twain,Waking Up Dreaming,93,46,14,,,,
76,down,Blanco Brown,The Git Up,59,3,167,47,2019-10-27,47,2019-10-27
77,down,Maren Morris,The Bones,73,6,110,76,2019-12-22,50,2020-01-12
78,down,Rangers,Inženýrská,63,37,118,,,,
79,-,Diplo,Sad in the Summer,-,21,1,,,,
80,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),87,47,42,,,,
81,up,Taylor Swift,Back to December,82,35,47,,,,
82,down,Taylor Swift,New Year’s Day,80,14,40,,,,
83,down,Jimmie Allen & Noah Cyrus,This is Us,75,2,151,,,,
84,down,LeAnn Rimes,How Do I Live,68,37,97,,,,
85,up,Michal Tučný,Všichni Jsou Už V Mexiku,86,12,171,,,,
86,-,Faith Hill,This Kiss,-,18,11,,,,
87,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),72,48,54,,,,
88,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),92,59,27,,,,
89,down,Scotty McCreery,Five More Minutes,70,53,6,,,,
90,-,Nate Smith,World on Fire,-,71,1,,,,
91,down,Michal Tucny,Kosmickej vandr,81,36,44,,,,
92,-,Michal Tučný,El Paso,-,34,78,,,,
93,up,Helena Vondráčková,Červená Řeka,96,22,98,,,,
94,-,Dan + Shay,Tequila,-,8,79,,,,
95,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,16,,,,
96,up,Glen Campbell,It's Your World,100,37,11,,,,
97,-,Keith Urban,Parallel Line,-,32,29,,,,
98,up,Naďa Urbánková,Vilém Peče Housky,98,23,19,,,,
99,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,68,3,,,,
100,-,Taylor Swift,The Story of Us,-,45,5,,,,
