Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),12,2,2,18,2021-02-21,18,2021-02-21
3,down,Gabby Barrett,I Hope,2,1,54,99,2020-01-12,78,2020-03-22
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,42,77,2020-04-26,77,2020-04-26
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,68,21,2019-10-06,9,2019-10-13
6,up,Kim Carnes,Bette Davis Eyes,6,2,68,,,,
7,up,Dan + Shay,Glad You Exist,7,3,3,,,,
8,down,Johnny Cash,Hurt,5,2,68,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,68,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,68,,,,
11,up,Keith Urban,One Too Many,13,2,23,,,,
12,up,Lady Antebellum,Need You Now,17,3,68,,,,
13,up,Morgan Wallen,Wasted on You,15,9,7,45,2021-01-17,45,2021-01-17
14,down,Michal Tučný,Báječná Ženská,10,3,68,,,,
15,up,Michal Tučný,Tam U Nebeských Bran,24,6,68,,,,
16,down,Dolly Parton,Jolene,11,3,68,,,,
17,up,Scott Thomas,Heart on Fire,42,7,47,,,,
18,up,テイラー・スウィフト,22,18,8,68,,,,
19,up,Tyra Madison,Right Girl Wrong Time,49,19,4,,,,
20,up,Blanco Brown,The Git Up,39,3,68,47,2019-10-27,47,2019-10-27
21,up,Dolly Parton,9 to 5,44,4,50,,,,
22,up,Kane Brown,Like a Rodeo,93,5,66,,,,
23,down,Glen Campbell,Southern Nights,20,7,68,,,,
24,down,Tim McGraw & Faith Hill,Speak to a Girl,21,21,51,,,,
25,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",23,4,68,,,,
26,-,Martin Harich,Simple Song,-,26,2,,,,
27,up,Michal Tučný,Snídaně V Trávě,41,9,68,,,,
28,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,54,20,39,,,,
29,up,Coffey Anderson,Mr Red White and Blue,74,8,14,,,,
30,up,Noah Schnacky,Every Girl I Ever Loved,96,30,10,,,,
31,up,テイラー・スウィフト,I Almost Do,75,31,2,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,52,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,34,14,2,,,,
34,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,39,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,16,3,68,,,,
36,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,9,,,,
37,up,Sam Hunt,Take Your Time,43,13,65,,,,
38,up,Taylor Swift,Dear John,99,38,2,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,31,2,40,,,,
40,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,55,,,,
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,10,65,,,,
42,up,Keith Urban,Change Your Mind,58,14,29,,,,
43,-,Shania Twain,You're Still the One (International Mix),-,3,54,,,,
44,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,32,15,,,,
45,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,4,,,,
46,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,46,13,,,,
47,up,テイラー・スウィフト,All Too Well,82,9,32,,,,
48,-,Old Dominion,One Man Band,-,48,9,52,2019-10-06,49,2019-10-27
49,-,LeAnn Rimes,How Do I Live,-,37,38,,,,
50,down,Shania Twain,You're Still the One,25,4,22,,,,
51,-,Ingrid Andress,The Stranger,-,25,22,,,,
52,-,Parmalee & Blanco Brown,Just the Way,-,52,8,,,,
53,up,Morgan Wallen,Sand in My Boots,71,14,7,75,2021-01-17,71,2021-01-24
54,down,Dan + Shay,Speechless,36,8,35,87,2019-10-13,87,2019-10-13
55,down,Marc Cohn,True Companion,33,33,25,,,,
56,down,Avery Anna,Just Cause I Love You,51,51,2,,,,
57,-,Tuláci,Rodné Údolí,-,57,1,,,,
58,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,15,39,,,,
59,-,František Nedvěd ml. & Tuláci,Skládanka,-,47,2,,,,
60,down,Marc Cohn,Walking In Memphis,27,4,68,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,37,20,,,,
62,down,Johnny Cash,Ring of Fire,48,12,66,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,23,25,,,,
64,-,Josh Turner,Your Man,-,52,13,,,,
65,down,Michal Tučný,Abych Tu Žil,26,11,68,,,,
66,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,23,4,,,,
67,-,Taylor Swift,Enchanted,-,1,6,,,,
68,-,Karel Zich,Kovbojův Nářek,-,68,1,,,,
69,-,Gabby Barrett,The Good Ones,-,21,6,,,,
70,-,Chris Stapleton,Starting Over,-,25,14,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,81,29,59,,,,
72,-,Carrie Underwood,Southbound,-,72,1,,,,
73,down,テイラー・スウィフト,Red,45,19,52,,,,
74,-,Florida Georgia Line,Long Live,-,74,1,,,,
75,down,Michal Tučný,"Rovnou, Tady Rovnou",35,10,67,,,,
76,-,Diplo,Heartless (feat. Morgan Wallen),-,5,59,,,,
77,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,41,,,,
78,down,Waldemar Matuska,Eldorádo,47,7,68,,,,
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,36,,,,
80,up,Michal Tučný,Všichni Jsou Už V Mexiku,94,12,67,,,,
81,-,Pavel Bobek,Nedělní Ráno,-,17,2,,,,
82,-,Michal Tučný,Blues Folsomské Věznice,-,20,59,,,,
83,-,Randy Houser,How Country Feels,-,67,3,,,,
84,-,Michal Tučný,Vzdušné Zámky,-,45,1,,,,
85,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,6,67,,,,
86,up,Taylor Swift,Mine (US Version),98,23,31,,,,
87,down,Michal Tučný,Pověste Ho Vejš,30,4,68,,,,
88,up,Helena Vondráčková,Červená Řeka,88,22,21,,,,
89,-,Seaforth,Breakups,-,35,1,,,,
90,-,Michal Tučný,Prodavač,-,4,44,,,,
91,-,Ingrid Andress,Lady Like,-,5,63,,,,
92,-,Rangers,Kingston Town,-,92,1,,,,
93,down,Michal Tučný,Blízko Little Big Hornu,32,17,64,,,,
94,-,The Statler Brothers,Flowers on the Wall,-,49,18,,,,
95,-,Faith Hill,This Kiss,-,71,2,,,,
96,down,Maren Morris,The Bones,28,6,64,76,2019-12-22,50,2020-01-12
97,down,Johnny Cash,I Walk the Line (Re-Recorded),77,27,65,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,86,1,42,88,2020-03-22,66,2020-03-29
99,-,Dixie Chicks,Landslide,-,18,43,,,,
100,-,Lee Brice,Soul,-,100,1,,,,
