Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,22,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,6,2,22,,,,
4,up,Marc Cohn,Walking In Memphis,5,4,22,,,,
5,down,Shania Twain,You're Still the One (International Mix),3,3,22,,,,
6,up,Blanco Brown,The Git Up,11,3,22,47,2019-10-27,47,2019-10-27
7,up,Kelsea Ballerini,Track Four,7,7,3,85,2020-03-29,85,2020-03-29
8,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,6,,,,
9,down,Lady Antebellum,Need You Now,8,3,22,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,22,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,22,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,2,22,,,,
13,down,Maren Morris,The Bones,12,6,22,76,2019-12-22,50,2020-01-12
14,up,Kane Brown & John Legend,Last Time I Say Sorry,48,9,2,92,2020-03-29,55,2020-04-12
15,up,Dolly Parton,Jolene,23,3,22,,,,
16,up,Breland,My Truck,21,10,6,,,,
17,up,Kane Brown,Like a Rodeo,25,5,22,,,,
18,up,テイラー・スウィフト,22,18,8,22,,,,
19,down,Dan + Shay,Tequila,15,8,22,,,,
20,down,Michal Tučný,Báječná Ženská,13,3,22,,,,
21,up,Ingrid Andress,More Hearts Than Mine,22,9,17,,,,
22,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,6,22,,,,
23,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,35,3,22,,,,
24,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",51,4,22,,,,
25,up,Ingrid Andress,The Stranger,47,25,2,,,,
26,down,Glen Campbell,Southern Nights,20,7,22,,,,
27,-,Orville Peck,Summertime,-,27,1,,,,
28,up,Diplo,Heartless (feat. Morgan Wallen),60,5,22,,,,
29,down,Michal Tučný,Tam U Nebeských Bran,19,6,22,,,,
30,down,Michal Tučný,Pověste Ho Vejš,29,4,22,,,,
31,down,Sam Hunt,Take Your Time,16,13,22,,,,
32,up,Sam Hunt,Body Like a Back Road,68,22,15,,,,
33,up,Johnny Cash,Personal Jesus,33,28,21,,,,
34,down,Dan + Shay,Speechless (feat. Tori Kelly),27,15,20,,,,
35,down,Dolly Parton,Jolene (Single Version),30,17,6,,,,
36,up,Johnny Cash,I Walk the Line (Re-Recorded),72,27,21,,,,
37,up,Scott Thomas,Heart on Fire,41,7,10,,,,
38,up,Michal Tučný,Všichni Jsou Už V Mexiku,55,12,22,,,,
39,up,Johnny Cash,The Man Comes Around,69,27,22,,,,
40,down,Michal Tučný,Abych Tu Žil,39,11,22,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,21,10,,,,
42,up,Ingrid Andress,Lady Like,54,5,22,,,,
43,down,Waldemar Matuska,Eldorádo,34,7,22,,,,
44,down,Michal Tučný,Snídaně V Trávě,36,9,22,,,,
45,down,Johnny Cash,Ring of Fire,31,12,22,,,,
46,down,Michal Tučný,Poslední Kovboj,26,8,22,,,,
47,up,Gabby Barrett,I Hope,63,1,15,99,2020-01-12,78,2020-03-22
48,-,Faith Hill,This Kiss,-,18,1,,,,
49,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],24,14,4,,,,
50,down,Maren Morris,A Song for Everything,28,8,18,,,,
51,up,Johnny Cash,God's Gonna Cut You Down,65,29,20,,,,
52,down,James Morrison,You Give Me Something (Eg Version),43,23,4,,,,
53,down,Kenny Rogers,The Gambler,42,21,3,,,,
54,up,Kelsea Ballerini,homecoming queen?,99,25,14,,,,
55,-,Věra Martinová,Dál Jen Vejdi,-,20,18,,,,
56,-,Faith Hill,There You'll Be,-,33,11,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,7,2,,,,
58,-,Sam Hunt,Hard to Forget,-,33,4,92,2020-05-03,92,2020-05-03
59,up,テイラー・スウィフト,Red,70,19,15,,,,
60,down,Johnny Cash,Ring of Fire,56,19,20,,,,
61,up,Michal Tučný,Prodavač,83,4,10,,,,
62,up,Willie Nelson,On the Road Again,79,33,10,,,,
63,-,Sam Hunt,Kinfolks,-,28,8,64,2019-10-13,47,2019-10-20
64,down,Ingrid Andress,We're Not Friends,37,8,22,,,,
65,down,Kelsea Ballerini,la,62,48,3,,,,
66,-,Michal Tučný,El Paso,-,34,6,,,,
67,up,Taylor Swift,Mine (US Version),97,23,14,,,,
68,down,Věra Martinová & GRAM.,"Ó, Pane Náš",46,26,14,,,,
69,up,Johnny Cash,(Ghost) Riders In the Sky,80,39,11,,,,
70,-,Shania Twain,Man! I Feel Like a Woman!,-,2,4,,,,
71,down,Taylor Swift,New Year’s Day,67,14,14,,,,
72,down,Dixie Chicks,Landslide,45,18,10,,,,
73,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,18,,,,
74,-,LeAnn Rimes,How Do I Live,-,37,13,,,,
75,-,Kacey Musgraves,Rainbow,-,13,7,80,2019-10-20,80,2019-10-20
76,-,Lady Antebellum,Need You Now,-,21,15,,,,
77,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",93,15,22,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,10,22,,,,
79,up,Courtney Marie Andrews,If I Told,82,26,4,,,,
80,-,Dolly Parton,9 to 5,-,4,17,,,,
81,down,Kenny Rogers,She Believes In Me,73,67,3,,,,
82,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,82,1,47,2020-04-05,47,2020-04-05
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,46,1,,,,
84,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,67,8,,,,
85,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,-,85,1,,,,
86,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,4,8,,,,
87,-,Taylor Swift,Sparks Fly,-,29,7,,,,
88,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,90,24,5,,,,
89,down,Ingrid Andress,Life of the Party,77,17,6,,,,
90,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",92,68,3,,,,
91,-,Johnny Cash,Ain't No Grave,-,65,1,,,,
92,-,Taylor Swift,Back to December,-,35,5,,,,
93,-,Kane Brown,Heaven,-,34,14,,,,
94,-,Marc Cohn,True Companion,-,33,12,,,,
95,-,Johnny Cash & June Carter,Jackson (Mono),-,59,4,,,,
96,down,Kenny Rogers,Lady,50,50,3,,,,
97,down,Tim McGraw & Faith Hill,Speak to a Girl,94,21,17,,,,
98,down,Faith Hill,There You'll Be,52,36,11,,,,
99,-,Johnny Cash,Orange Blossom Special,-,69,2,,,,
100,-,Johnny Cash,Ring of Fire (Mono),-,33,3,,,,
