Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,2,1,76,99,2020-01-12,78,2020-03-22
3,up,Johnny Cash,Hurt,3,2,90,,,,
4,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,4,23,,,,
5,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,3,90,,,,
6,up,Michal Tučný,Báječná Ženská,6,3,90,,,,
7,up,Michal Tučný,Prodavač,11,4,61,,,,
8,up,Dolly Parton,Jolene,12,3,90,,,,
9,up,Michal Tučný,Pověste Ho Vejš,10,4,90,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,28,2,61,,,,
11,down,Michal Tučný,Poslední Kovboj,9,8,88,,,,
12,up,Matt Cooper,Ain't Met Us Yet,19,1,14,,,,
13,up,Michal Tučný,Tam U Nebeských Bran,17,6,90,,,,
14,down,Kim Carnes,Bette Davis Eyes,7,2,90,,,,
15,down,Dan + Shay,Glad You Exist,5,3,25,,,,
16,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",15,4,90,,,,
17,up,Michal Tučný,Snídaně V Trávě,23,9,90,,,,
18,up,Walker Hayes,Fancy Like,51,3,2,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),14,2,24,18,2021-02-21,18,2021-02-21
20,up,Nelly & Florida Georgia Line,Lil Bit,24,6,12,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,90,21,2019-10-06,9,2019-10-13
22,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,90,,,,
23,down,Waldemar Matuska,Eldorádo,21,7,89,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,90,,,,
25,up,Michal Tučný,"Rovnou, Tady Rovnou",30,10,86,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,64,77,2020-04-26,77,2020-04-26
27,up,Shania Twain,You're Still the One,36,4,42,,,,
28,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,20,13,,,,
29,down,Lady Antebellum,Need You Now,22,3,89,,,,
30,up,Michal Tučný,Abych Tu Žil,37,11,90,,,,
31,up,Michal Tučný,Všichni Jsou Už V Mexiku,33,12,87,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,63,88,2020-03-22,66,2020-03-29
33,up,Glen Campbell,Southern Nights,47,7,90,,,,
34,up,Michal Tučný,Blízko Little Big Hornu,44,17,86,,,,
35,up,Michal Tučný,Blues Folsomské Věznice,35,20,81,,,,
36,down,Dolly Parton,9 to 5,32,4,72,,,,
37,down,James Morrison,You Give Me Something (Eg Version),25,23,31,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,10,86,,,,
39,up,Kacey Musgraves,Space Cowboy,43,2,8,,,,
40,up,Ryan Hurd & Maren Morris,Chasing After You,52,14,22,,,,
41,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,29,24,37,,,,
42,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,29,2,,,,
43,down,テイラー・スウィフト,22,26,8,90,,,,
44,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,44,3,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,31,2,74,,,,
46,up,Taylor Swift,You Belong With Me (Taylor’s Version),49,4,16,,,,
47,-,František Nedvěd ml. & Tuláci,Skládanka,-,47,3,,,,
48,down,Kacey Musgraves,Golden Hour,27,23,6,,,,
49,-,Rangers,Inženýrská,-,37,45,,,,
50,down,Tim McGraw & Faith Hill,Speak to a Girl,45,21,71,,,,
51,down,Helena Vondráčková,Červená Řeka,48,22,32,,,,
52,down,Marc Cohn,Walking In Memphis,42,4,86,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),41,2,16,63,2021-04-18,63,2021-04-18
54,down,Johnny Cash,Ring of Fire,34,12,82,,,,
55,up,Josh Turner,Would You Go With Me,66,47,6,,,,
56,down,Keith Urban,One Too Many,39,2,44,,,,
57,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,57,2,,,,
58,-,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],-,58,5,,,,
59,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,53,,,,
60,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,23,5,,,,
61,down,Kacey Musgraves,Rainbow,40,13,28,80,2019-10-20,80,2019-10-20
62,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",59,21,70,,,,
63,down,Blanco Brown,The Git Up,38,3,90,47,2019-10-27,47,2019-10-27
64,up,Matt Cooper,This Room,84,38,2,,,,
65,up,Willie Nelson,Always On My Mind,87,36,22,,,,
66,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,66,3,,,,
67,-,Michal Tučný,Cesty Toulavý,-,41,43,,,,
68,-,František Nedvěd,Frankie Dlouhán (Try a Little Kindness),-,68,1,,,,
69,-,Johnny Cash,God's Gonna Cut You Down,-,29,70,,,,
70,up,Johnny Cash,I Walk the Line (Re-Recorded),97,27,77,,,,
71,-,Dan + Shay,Good Things,-,13,1,,,,
72,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),54,52,5,,,,
73,up,テイラー・スウィフト,All Too Well,91,9,45,,,,
74,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,7,55,,,,
75,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,24,3,,,,
76,up,Michal Tučný,Já Budu Žít Navěky,76,53,24,,,,
77,-,Luke Combs,When It Rains It Pours,-,63,3,,,,
78,down,Věra Martinová & Schovanky,"Whisky, to je moje gusto",57,32,22,,,,
79,-,Johnny Cash,Ring of Fire,-,19,56,,,,
80,-,Frantisek Nedved & Honza Nedved St.,Slunovrat (Live),-,65,1,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),73,38,32,,,,
82,up,Brett Young,In Case You Didn't Know,94,24,5,,,,
83,-,Ingrid Andress,We're Not Friends,-,8,69,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,37,14,,,,
85,down,Michal Tučný,El Paso,83,34,39,,,,
86,up,Marc Cohn,True Companion,89,33,30,,,,
87,-,Michal Tučný,Sundej Z Hodin Závaží,-,49,21,,,,
88,down,Věra Martinová,Dál Jen Vejdi,46,20,65,,,,
89,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,89,1,,,,
90,up,Johnny Cash,Personal Jesus,99,28,81,,,,
91,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,50,2,,,,
92,up,Johnny Cash,The Man Comes Around,98,27,68,,,,
93,-,Michal Tučný,Rád Se Brouzdám Rosou,-,51,22,,,,
94,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,47,,,,
95,-,Brett Young,Mercy,-,70,4,,,,
96,-,Michal Tučný,Modrá Z Džín,-,34,14,,,,
97,-,Michal Tučný,Šest Bílých Koní,-,59,14,,,,
98,-,Frantisek Nedved & Druhe podani,Co S Tim Delat Muzu (Poor Boy Blues) [Live],-,98,1,,,,
99,-,Michal Tučný,Vlak Půlnoční,-,50,16,,,,
100,down,Kelsea Ballerini,the way i used to (ballerini album version),95,15,33,,,,
