Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,31,,,,
2,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,2,2,12,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,8,,,,
4,up,Wxrdie,420ent.,5,1,55,,,,
5,up,Travis Scott,UTOPIA,6,2,42,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,5,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,75,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,105,,,,
9,up,Kendrick Lamar,DAMN.,14,5,234,,,,
10,down,Doja Cat,Scarlet 2 CLAUDE,8,2,6,,,,
11,up,Travis Scott,ASTROWORLD,15,2,236,9,2019-11-10,6,2020-05-03
12,down,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,11,2,27,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,7,185,,,,
14,up,Post Malone,Hollywood's Bleeding,16,1,236,6,2019-10-06,2,2019-11-10
15,down,21 Savage,american dream,9,2,18,,,,
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,2,13,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,30,14,173,100,2020-06-07,100,2020-06-07
18,up,Kanye West,The Life of Pablo,27,6,230,,,,
19,down,Double2T,10 Năm Trước,10,3,4,,,,
20,up,16 Typh,HIDDEN LUV - EP,24,1,34,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,6,160,,,,
22,down,Doja Cat,Scarlet,19,2,37,,,,
23,down,"Tyler, The Creator",IGOR,21,5,235,60,2019-11-17,22,2020-02-02
24,down,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,13,13,3,,,,
25,up,Kanye West,Graduation,29,12,171,,,,
26,down,Đen,Show Của Đen,18,1,137,,,,
27,down,Rapital,Rapitalove - EP,20,1,112,,,,
28,down,Đen,Kobukovu - EP,23,1,221,,,,
29,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],38,1,36,,,,
30,-,Lil Tjay,222,-,11,15,,,,
31,up,Mac Miller,Circles (Deluxe),46,6,181,65,2020-03-22,39,2020-03-29
32,up,Suboi,No Nê,34,1,151,,,,
33,up,Nicki Minaj,Pink Friday 2,33,1,19,,,,
34,up,Post Malone,Twelve Carat Toothache (Deluxe),56,1,98,,,,
35,-,Gunna,One of Wun,-,35,1,,,,
36,up,Mac Miller,Swimming,43,8,193,98,2019-12-15,28,2020-01-19
37,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],26,1,35,,,,
38,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,28,14,120,,,,
39,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,15,104,,,,
40,up,21 Savage & Metro Boomin,SAVAGE MODE II,44,1,99,5,2020-10-04,1,2020-10-11
41,up,Wxrdie,TRÁCSTAR,55,4,107,,,,
42,down,Kanye West,Donda (Deluxe),32,2,129,,,,
43,-,DLow,Begining - EP,-,43,1,,,,
44,up,J. Cole,Might Delete Later,62,5,6,,,,
45,-,Saigon Soul Revival,Mối Lương Duyên,-,45,1,,,,
46,-,Post Malone,beerbongs & bentleys,-,3,229,31,2019-11-10,31,2019-11-10
47,-,Chief Keef,Almighty So 2,-,47,1,,,,
48,down,"Tyler, The Creator",Flower Boy,31,8,219,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,42,4,26,,,,
50,down,Travis Scott,Birds in the Trap Sing McKnight,49,7,154,68,2019-11-10,47,2020-05-03
51,up,Kanye West,The College Dropout,63,11,79,,,,
52,down,Madvillain,Madvillainy,39,29,12,59,2021-01-03,59,2021-01-03
53,down,Playboi Carti,Whole Lotta Red,52,5,175,12,2020-12-27,2,2021-01-03
54,down,Nemzzz,DO NOT DISTURB (DELUXE),51,51,4,,,,
55,-,D.Ark,18 - EP,-,55,1,,,,
56,-,Migos,Culture,-,32,25,,,,
57,-,Karik,Thương,-,2,83,,,,
58,up,Kanye West,Late Registration,69,27,48,,,,
59,down,Kanye West,Yeezus,47,15,129,,,,
60,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,45,61,,,,
61,-,Eminem,Kamikaze,-,8,122,92,2020-01-26,92,2020-01-26
62,-,ChiuLinh,GRLS,-,44,5,,,,
63,up,yb.rookie,Ocean Vibes,71,50,3,,,,
64,-,Denzel Curry,TA13OO,-,60,8,,,,
65,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],66,29,28,,,,
66,down,Rocky CDE,CĐĐĐ - EP,64,30,5,,,,
67,down,Kanye West,ye,57,13,157,,,,
68,down,Low G,Low G (live from GENfest 23),37,7,18,,,,
69,-,Post Malone,Stoney (Complete Edition),-,17,45,,,,
70,down,mgk & Trippie Redd,genre : sadboy - EP,36,11,7,,,,
71,down,Yeat,2093 (P2),35,6,13,,,,
72,down,Various Artists,4 Am. Study Session,54,37,14,,,,
73,-,Jinsang,Solitude.,-,72,6,,,,
74,-,Post Malone,The Diamond Collection (Deluxe),-,38,22,,,,
75,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,85,1,33,,,,
76,-,Drake,More Life,-,14,111,,,,
77,-,Conway the Machine,Slant Face Killah,-,77,1,,,,
78,down,Travis Scott,Rodeo (Expanded Edition),41,22,117,99,2020-05-03,99,2020-05-03
79,down,Drake & 21 Savage,Her Loss,73,1,79,,,,
80,down,JACKBOYS & Travis Scott,JACKBOYS,45,1,212,9,2019-12-29,1,2020-01-05
81,up,Ken Carson,A Great Chaos,89,11,29,,,,
82,-,Eminem,The Eminem Show (Expanded Edition),-,7,52,,,,
83,-,Aminé,Good For You,-,42,5,,,,
84,-,Migos,Culture II,-,16,58,,,,
85,-,Bugzy Malone,The Great British Dream,-,85,1,,,,
86,-,hoo,cô đơn giữa thiên hà - EP,-,86,1,,,,
87,-,Don Toliver,Love Sick (Deluxe),-,2,50,,,,
88,-,NF,The Search,-,7,114,44,2019-10-06,38,2019-10-13
89,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",79,23,5,,,,
90,-,JID,The Forever Story (Extended Version),-,18,32,,,,
91,-,Lil Uzi Vert,Luv Is Rage 2,-,36,15,,,,
92,-,창모,닿는 순간,-,65,3,,,,
93,down,Đen,ĐôngVui Live,70,2,79,,,,
94,-,A$AP Rocky,TESTING,-,17,116,,,,
95,-,ゆるふわギャング,GAMA,-,95,1,,,,
96,-,Cậu Phát,Cháy Phố 7 Tình,-,69,2,,,,
97,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,67,1,55,,,,
98,-,Lil Tecca,TEC (Bonus),-,53,12,,,,
99,-,WEAN,LAVIE - EP,-,2,152,,,,
100,-,B.I,WATERFALL,-,1,54,,,,
