Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,30,,,,
2,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,2,11,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
5,up,Wxrdie,420ent.,6,1,54,,,,
6,up,Travis Scott,UTOPIA,8,2,41,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,74,,,,
8,up,Doja Cat,Scarlet 2 CLAUDE,9,2,5,,,,
9,up,21 Savage,american dream,12,2,17,,,,
10,down,Double2T,10 Năm Trước,5,3,3,,,,
11,up,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,11,2,26,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,12,,,,
13,up,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,29,13,2,,,,
14,up,Kendrick Lamar,DAMN.,15,5,233,,,,
15,down,Travis Scott,ASTROWORLD,13,2,235,9,2019-11-10,6,2020-05-03
16,down,Post Malone,Hollywood's Bleeding,14,1,235,6,2019-10-06,2,2019-11-10
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,104,,,,
18,up,Đen,Show Của Đen,24,1,136,,,,
19,down,Doja Cat,Scarlet,18,2,36,,,,
20,down,Rapital,Rapitalove - EP,17,1,111,,,,
21,down,"Tyler, The Creator",IGOR,19,5,234,60,2019-11-17,22,2020-02-02
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,7,184,,,,
23,down,Đen,Kobukovu - EP,22,1,220,,,,
24,down,16 Typh,HIDDEN LUV - EP,16,1,33,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,6,159,,,,
26,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],30,1,34,,,,
27,down,Kanye West,The Life of Pablo,20,6,229,,,,
28,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,21,14,119,,,,
29,up,Kanye West,Graduation,31,12,170,,,,
30,up,Kendrick Lamar,To Pimp a Butterfly,32,14,172,100,2020-06-07,100,2020-06-07
31,down,"Tyler, The Creator",Flower Boy,23,8,218,,,,
32,up,Kanye West,Donda (Deluxe),45,2,128,,,,
33,up,Nicki Minaj,Pink Friday 2,35,1,18,,,,
34,up,Suboi,No Nê,59,1,150,,,,
35,up,Yeat,2093 (P2),64,6,12,,,,
36,up,mgk & Trippie Redd,genre : sadboy - EP,54,11,6,,,,
37,up,Low G,Low G (live from GENfest 23),51,7,17,,,,
38,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],37,1,35,,,,
39,-,Madvillain,Madvillainy,-,29,11,59,2021-01-03,59,2021-01-03
40,-,Aric,A - EP,-,40,1,,,,
41,down,Travis Scott,Rodeo (Expanded Edition),28,22,116,99,2020-05-03,99,2020-05-03
42,down,Drake,For All The Dogs Scary Hours Edition,41,4,25,,,,
43,up,Mac Miller,Swimming,52,8,192,98,2019-12-15,28,2020-01-19
44,down,21 Savage & Metro Boomin,SAVAGE MODE II,39,1,98,5,2020-10-04,1,2020-10-11
45,down,JACKBOYS & Travis Scott,JACKBOYS,38,1,211,9,2019-12-29,1,2020-01-05
46,up,Mac Miller,Circles (Deluxe),53,6,180,65,2020-03-22,39,2020-03-29
47,up,Kanye West,Yeezus,68,15,128,,,,
48,up,Drake,Certified Lover Boy,67,1,117,,,,
49,down,Travis Scott,Birds in the Trap Sing McKnight,48,7,153,68,2019-11-10,47,2020-05-03
50,-,Juice Boy,JUICE,-,50,1,,,,
51,up,Nemzzz,DO NOT DISTURB (DELUXE),65,51,3,,,,
52,down,Playboi Carti,Whole Lotta Red,44,5,174,12,2020-12-27,2,2021-01-03
53,up,Don Toliver,Life Of A Don,79,2,67,,,,
54,up,Various Artists,4 Am. Study Session,82,37,13,,,,
55,down,Wxrdie,TRÁCSTAR,47,4,106,,,,
56,up,Post Malone,Twelve Carat Toothache (Deluxe),56,1,97,,,,
57,up,Kanye West,ye,62,13,156,,,,
58,-,Rich Brian,The Sailor,-,6,72,,,,
59,up,Snowz,DREAM TAPE,81,32,13,,,,
60,-,ChiuLinh,SVDNINJVZ II,-,60,2,,,,
61,-,"Đạt G, Khói, Huỳnh Tú & Hakoota Dũng Hà",DRUNK ON MUSIC,-,10,67,,,,
62,down,J. Cole,Might Delete Later,26,5,5,,,,
63,-,Kanye West,The College Dropout,-,11,78,,,,
64,down,Rocky CDE,CĐĐĐ - EP,42,30,4,,,,
65,up,CAM,Đi Cà Phê,73,1,60,,,,
66,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],80,29,27,,,,
67,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,1,54,,,,
68,-,DJ OKAWARI,Kaleidoscope,-,42,4,,,,
69,-,Kanye West,Late Registration,-,27,47,,,,
70,up,Đen,ĐôngVui Live,74,2,78,,,,
71,down,yb.rookie,Ocean Vibes,50,50,2,,,,
72,down,VCC Left Hand,YEAR2000,60,4,23,,,,
73,down,Drake & 21 Savage,Her Loss,36,1,78,,,,
74,-,Various Artists,1 Am. Study Session,-,2,70,,,,
75,-,Yeat,AftërLyfe,-,14,7,,,,
76,-,Starlies & Ouflen,Soulful Views,-,76,1,,,,
77,-,Ouflen,Always By Your Side,-,77,1,,,,
78,-,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,-,7,8,,,,
79,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",55,23,4,,,,
80,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,5,16,,,,
81,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,15,34,,,,
82,up,XXXTENTACION,17,95,10,165,61,2019-12-15,61,2019-12-15
83,-,Fantom & Mad-S,Yo Hype,-,83,1,,,,
84,-,Lil Baby,My Turn (Deluxe),-,33,21,28,2020-05-03,4,2020-05-10
85,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,57,1,32,,,,
86,-,Young Thug,BUSINESS IS BUSINESS (Metro's Version),-,12,12,,,,
87,down,Kanye West,808s & Heartbreak (Exclusive Edition),46,13,71,,,,
88,down,Future,High Off Life,77,1,20,9,2020-05-17,1,2020-05-24
89,-,Ken Carson,A Great Chaos,-,11,28,,,,
90,-,Nas,Illmatic,-,29,14,,,,
91,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,-,1,42,,,,
92,-,BUSHIDO ZHO,NO BANG! HOLD ON!,-,92,1,,,,
93,-,playingtheangel,обратная сторона клинка,-,93,1,,,,
94,-,21 Savage,i am > i was (Deluxe),-,33,89,,,,
95,-,J Dilla,Jay Love Japan,-,95,1,,,,
96,-,Drake,Take Care (Deluxe Version),-,6,48,100,2020-11-22,100,2020-11-22
97,-,GDucky,G's - EP,-,3,20,,,,
98,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,22,52,,,,
99,-,Megan Thee Stallion,Something for Thee Hotties,-,8,26,,,,
100,down,Drake,Scorpion,86,8,163,76,2019-11-10,57,2020-01-05
