Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Wuyn,An,1,1,3,,,,
2,up,Obito,Đánh Đổi,2,1,38,,,,
3,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,2,19,,,,
4,up,Don Toliver,Hardstone Psycho,4,4,5,,,,
5,up,$A Milo & Gxxfy,OMERTÀ,6,2,7,,,,
6,down,Datmaniac,Sao Đủ Để Bao Phủ,5,1,6,,,,
7,up,Wxrdie,420ent.,7,1,62,,,,
8,up,Travis Scott,UTOPIA,9,2,49,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
10,-,5BER1 & Kriss Ngo,một kiếp bôn ba - EP,-,10,1,,,,
11,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,10,2,5,,,,
12,up,Epik High,PUMP,31,12,2,,,,
13,down,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,12,2,34,,,,
14,up,Kendrick Lamar,DAMN.,14,5,241,,,,
15,up,Travis Scott,ASTROWORLD,19,2,243,9,2019-11-10,6,2020-05-03
16,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,82,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,112,,,,
18,down,Đen,Kobukovu - EP,16,1,228,,,,
19,down,Gunna,One of Wun,15,3,8,,,,
20,up,Doja Cat,Scarlet,22,2,44,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,12,,,,
22,down,Đen,Show Của Đen,18,1,144,,,,
23,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,30,14,127,,,,
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,6,167,,,,
25,-,Don Toliver,HARDSTONE PSYCHO,-,25,1,,,,
26,down,Kanye West,Graduation,21,12,178,,,,
27,up,16 Typh,HIDDEN LUV - EP,27,1,41,,,,
28,up,G-Eazy,Freak Show,53,28,2,,,,
29,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,7,192,,,,
30,down,Rapital,Rapitalove - EP,23,1,119,,,,
31,up,Rocky CDE,CĐĐĐ - EP,32,30,10,,,,
32,down,21 Savage,american dream,25,2,25,,,,
33,up,Đen,ĐôngVui Live,48,2,86,,,,
34,down,Playboi Carti,Whole Lotta Red,24,5,182,12,2020-12-27,2,2021-01-03
35,-,Kanye West,ye,-,13,162,,,,
36,up,"Tyler, The Creator",IGOR,38,5,242,60,2019-11-17,22,2020-02-02
37,down,Post Malone,Hollywood's Bleeding,36,1,243,6,2019-10-06,2,2019-11-10
38,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],61,1,43,,,,
39,-,cupcakKe,Dauntless Manifesto,-,39,1,,,,
40,up,Kendrick Lamar,To Pimp a Butterfly,43,14,180,100,2020-06-07,100,2020-06-07
41,up,Megan Thee Stallion,MEGAN,70,41,3,,,,
42,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,86,1,62,,,,
43,down,"Tyler, The Creator",Flower Boy,40,8,226,,,,
44,down,CAM,Đi Cà Phê,28,1,67,,,,
45,up,WEAN,LAVIE - EP,59,2,157,,,,
46,up,Suboi,No Nê,85,1,157,,,,
47,up,JACKBOYS & Travis Scott,JACKBOYS,66,1,219,9,2019-12-29,1,2020-01-05
48,up,Post Malone,beerbongs & bentleys,54,3,236,31,2019-11-10,31,2019-11-10
49,up,Kanye West,The Life of Pablo,55,6,237,,,,
50,up,Snowz,DREAM TAPE,51,32,17,,,,
51,-,Lil Tjay,222,-,11,16,,,,
52,-,샤이보이토비,Archiive - EP,-,52,1,,,,
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,2,20,,,,
54,-,Drake,More Life,-,14,114,,,,
55,-,OG BUDA,"Cкучаю, Но работаю",-,43,3,,,,
56,-,Rocky CDE,GOLDEN BOY,-,14,7,,,,
57,-,Ken Carson,A Great Chaos,-,11,33,,,,
58,-,Vince Staples,Big Fish Theory,-,34,4,,,,
59,down,Low G,Low G (live from GENfest 23),45,7,25,,,,
60,down,Kanye West,Donda (Deluxe),49,2,136,,,,
61,-,Lupe Fiasco,Samurai,-,61,1,,,,
62,-,J. Cole,Might Delete Later,-,5,9,,,,
