Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lil Wuyn,An,2,1,2,,,,
2,down,Obito,Đánh Đổi,1,1,37,,,,
3,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,3,2,18,,,,
4,up,Don Toliver,Hardstone Psycho,32,4,4,,,,
5,down,Datmaniac,Sao Đủ Để Bao Phủ,4,1,5,,,,
6,down,$A Milo & Gxxfy,OMERTÀ,5,2,6,,,,
7,up,Wxrdie,420ent.,9,1,61,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,14,,,,
9,down,Travis Scott,UTOPIA,8,2,48,,,,
10,down,"Liu Grace, Larria. & Pineradise",BOBBY - EP,6,2,4,,,,
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,81,,,,
12,up,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,12,2,33,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,111,,,,
14,up,Kendrick Lamar,DAMN.,21,5,240,,,,
15,up,Gunna,One of Wun,20,3,7,,,,
16,up,Đen,Kobukovu - EP,19,1,227,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,11,,,,
18,down,Đen,Show Của Đen,14,1,143,,,,
19,down,Travis Scott,ASTROWORLD,15,2,242,9,2019-11-10,6,2020-05-03
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,6,166,,,,
21,up,Kanye West,Graduation,22,12,177,,,,
22,down,Doja Cat,Scarlet,18,2,43,,,,
23,up,Rapital,Rapitalove - EP,26,1,118,,,,
24,up,Playboi Carti,Whole Lotta Red,35,5,181,12,2020-12-27,2,2021-01-03
25,down,21 Savage,american dream,23,2,24,,,,
26,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,7,191,,,,
27,down,16 Typh,HIDDEN LUV - EP,11,1,40,,,,
28,up,CAM,Đi Cà Phê,49,1,66,,,,
29,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,2,19,,,,
30,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,29,14,126,,,,
31,-,Epik High,PUMP,-,31,1,,,,
32,up,Rocky CDE,CĐĐĐ - EP,82,30,9,,,,
33,up,Doja Cat,Scarlet 2 CLAUDE,38,2,12,,,,
34,up,Moneybagg Yo,SPEAK NOW,62,34,2,,,,
35,down,21 Savage & Metro Boomin,SAVAGE MODE II,33,1,105,5,2020-10-04,1,2020-10-11
36,down,Post Malone,Hollywood's Bleeding,27,1,242,6,2019-10-06,2,2019-11-10
37,-,Mac Miller,Swimming,-,8,198,98,2019-12-15,28,2020-01-19
38,down,"Tyler, The Creator",IGOR,36,5,241,60,2019-11-17,22,2020-02-02
39,down,Vince Staples,Dark Times,34,13,5,,,,
40,up,"Tyler, The Creator",Flower Boy,42,8,225,,,,
41,up,Eminem,The Eminem Show (Expanded Edition),44,7,57,,,,
42,up,Shartnuss,Luv - EP,72,34,8,,,,
43,down,Kendrick Lamar,To Pimp a Butterfly,31,14,179,100,2020-06-07,100,2020-06-07
44,up,Eminem,The Marshall Mathers LP,80,17,51,,,,
45,up,Low G,Low G (live from GENfest 23),67,7,24,,,,
46,up,Kanye West,The College Dropout,57,11,84,,,,
47,down,Nicki Minaj,Pink Friday 2,25,1,25,,,,
48,down,Đen,ĐôngVui Live,41,2,85,,,,
49,up,Kanye West,Donda (Deluxe),64,2,135,,,,
50,up,VCC Left Hand,YEAR2000,52,4,27,,,,
51,up,Snowz,DREAM TAPE,60,32,16,,,,
52,up,Eminem,Curtain Call - The Hits (Deluxe Version),76,17,83,,,,
53,-,G-Eazy,Freak Show,-,53,1,,,,
54,up,Post Malone,beerbongs & bentleys,59,3,235,31,2019-11-10,31,2019-11-10
55,down,Kanye West,The Life of Pablo,30,6,236,,,,
56,-,Young Thug,BUSINESS IS BUSINESS (Metro's Version),-,12,13,,,,
57,-,Ice Spice,Y2K!,-,57,1,,,,
58,up,Kanye West,Yeezus,89,15,134,,,,
59,-,WEAN,LAVIE - EP,-,2,156,,,,
60,down,LUCKI,GEMINI!,55,55,2,,,,
61,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],37,1,42,,,,
62,-,DUSTIN NGO 春風 & Kim Nguyen Martian,APESHIT (Deluxe),-,62,1,,,,
63,-,Evory Gagnon,Reverberations,-,63,2,,,,
64,-,Emm Chang,Genuine Embrace,-,64,1,,,,
65,down,Travis Scott,Rodeo (Expanded Edition),48,22,122,99,2020-05-03,99,2020-05-03
66,down,JACKBOYS & Travis Scott,JACKBOYS,58,1,218,9,2019-12-29,1,2020-01-05
67,up,Don Toliver,Love Sick (Deluxe),100,2,56,,,,
68,-,Kaneee,Remember Me?,-,68,1,,,,
69,up,Lil Wuyn,Gợi... (Live Session) - EP,75,4,16,,,,
70,up,Megan Thee Stallion,MEGAN,98,70,2,,,,
71,up,Tom Misch,Beat Tape 1,74,42,7,,,,
72,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì - EP,-,1,43,,,,
73,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],47,1,41,,,,
74,-,Epik High,SHOEBOX,-,21,31,,,,
75,-,Timothy Infinite,Pool Day,-,75,1,,,,
76,-,TABAL,Rainy Days,-,76,1,,,,
77,-,Blak Ray,"The Owl, the Bear and the Dying Mind",-,77,1,,,,
78,-,Yeat,2093 (P2),-,6,16,,,,
79,down,Lil Wuyn,Timeline,73,7,34,,,,
80,-,Drake,Take Care (Deluxe Version),-,6,52,100,2020-11-22,100,2020-11-22
81,-,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,-,1,38,,,,
82,down,Travis Scott,Birds in the Trap Sing McKnight,65,7,160,68,2019-11-10,47,2020-05-03
83,-,Garrick Frank,Future Dreams,-,77,2,,,,
84,up,Mac Miller,Circles (Deluxe),97,6,186,65,2020-03-22,39,2020-03-29
85,down,Suboi,No Nê,66,1,156,,,,
86,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,1,61,,,,
87,-,Trippie Redd,MANSION MUSIK,-,28,3,,,,
88,-,VoVanDuc,for our beloved memories - EP,-,88,1,,,,
89,-,Playboi Carti,Die Lit,-,6,213,66,2020-04-19,66,2020-04-19
90,down,Way Ched,BLEND,53,53,2,,,,
91,down,ICD & Eric Phan,ĐIỂM TUYỆT ĐỐI,40,7,11,,,,
92,-,Don Toliver,Life Of A Don,-,2,71,,,,
93,-,"릴러말즈, NSW yoon & Street Baby",DAYDATE,-,55,3,,,,
94,down,Karik,Thương,79,2,88,,,,
95,down,$uicideboy$,New World Depression,63,63,2,,,,
96,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],46,29,33,,,,
97,-,XXXTENTACION,17,-,10,168,61,2019-12-15,61,2019-12-15
98,-,ian,Valedictorian [Deluxe],-,75,2,,,,
99,down,Kanye West,Late Registration,61,27,52,,,,
100,-,Megan Thee Stallion,Traumazine,-,2,25,,,,
