Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,99,,,,
2,up,Jungle,Volcano,2,2,19,,,,
3,up,Above & Beyond,Group Therapy 576,77,3,2,,,,
4,up,Daft Punk,Discovery,5,1,235,20,2021-02-28,20,2021-02-28
5,up,Calvin Harris,Motion,7,2,234,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,8,1,235,,,,
7,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),35,7,2,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,76,,,,
9,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,9,1,,,,
10,down,Empire of the Sun,Walking On a Dream (Special Edition),9,9,97,,,,
11,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],72,11,2,,,,
12,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,40,12,2,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,3,38,,,,
14,down,Anyma,Genesys II,10,7,4,,,,
15,up,Shygirl,fabric presents Shygirl (DJ Mix),45,15,2,,,,
16,up,RÜFÜS DU SOL,Bloom,20,16,107,,,,
17,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",18,6,37,,,,
18,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),4,4,3,,,,
19,up,Aventura,We Broke the Rules,26,14,97,,,,
20,down,Kenya Grace,The After Taste,14,3,7,,,,
21,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),6,6,3,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,4,235,,,,
23,up,Tiësto,DRIVE,25,1,79,,,,
24,down,Air,Moon Safari,23,10,147,,,,
25,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",55,25,2,,,,
26,down,AVAION,Selfreflection,12,12,3,,,,
27,up,David Guetta,One More Love,30,18,44,,,,
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,6,34,,,,
29,down,The Chainsmokers,Memories...Do Not Open,28,3,235,,,,
30,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),16,2,5,,,,
31,up,The Chainsmokers,Summertime Friends,48,1,29,,,,
32,down,アヴィーチー,True,29,8,235,,,,
33,up,Daft Punk,Homework (25th Anniversary Edition),34,1,115,,,,
34,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",41,3,8,,,,
35,down,David Guetta,Nothing But the Beat,33,24,194,,,,
36,up,David Guetta,Nothing But the Beat Ultimate,42,6,233,75,2019-10-06,57,2019-10-20
37,down,Above & Beyond,Group Therapy 575,3,3,3,,,,
38,up,Daft Punk,Random Access Memories (10th Anniversary Edition),43,1,63,,,,
39,down,Tove Lo,Dirt Femme,37,2,41,,,,
40,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),70,40,2,,,,
41,down,Todrick Hall,ICON,38,15,5,,,,
42,down,John Summit,Experts Only #012 (DJ Mix),17,17,3,,,,
43,down,Romy,Mid Air,31,1,48,,,,
44,up,The Chainsmokers,World War Joy,47,1,229,32,2019-12-08,15,2019-12-15
45,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,45,1,,,,
46,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),44,3,15,,,,
47,down,Tourist,Memory Morning,22,22,3,,,,
48,up,Porter Robinson,Nurture,53,27,102,,,,
49,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",32,10,12,,,,
50,down,Martin Garrix,Idem - EP,39,5,9,,,,
51,down,Chase & Status,"2 RUFF, Vol. 1",27,3,26,,,,
52,-,Above & Beyond,Group Therapy 577,-,52,1,,,,
53,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),78,53,2,,,,
54,-,Becky Hill,Believe Me Now?,-,54,4,,,,
55,down,Subtronics,Tesseract,54,9,12,,,,
56,up,Calvin Harris,18 Months,57,16,232,,,,
57,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",63,1,38,,,,
58,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,50,6,9,,,,
59,up,Avicii,Stories,84,11,233,,,,
60,down,Anyma,Genesys,51,4,41,,,,
61,down,Argy,New World,59,13,8,,,,
62,up,Meduza,MEDUZA,62,2,30,,,,
63,up,ILLENIUM,ILLENIUM,73,2,68,,,,
64,up,The Chainsmokers,Sick Boy,64,4,235,,,,
65,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,65,1,,,,
66,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",61,4,40,,,,
67,down,Calvin Harris,Funk Wav Bounces Vol. 2,58,2,94,,,,
68,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),66,1,18,,,,
69,-,Alle Farben,Sunday Mix #09 (DJ Mix),-,69,1,,,,
70,up,Calvin Harris,18 Months (Deluxe Edition),75,34,224,,,,
71,down,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,68,55,169,,,,
72,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",46,46,2,,,,
73,down,"Kx5, deadmau5 & Kaskade",Kx5,67,4,60,,,,
74,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",56,2,29,,,,
75,up,David Guetta,Listen,83,18,89,,,,
76,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",92,17,37,,,,
77,up,Avicii,TIM,79,1,235,,,,
78,up,Clean Bandit,What Is Love? (Deluxe),88,15,235,,,,
79,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,79,1,,,,
80,down,ZHU,GRACE,69,5,9,,,,
81,down,Scooter,Open Your Mind And Your Trousers,65,21,10,,,,
82,down,Kygo,Golden Hour,71,1,197,92,2020-05-24,3,2020-06-07
83,down,Kygo,Cloud Nine,80,4,228,,,,
84,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,84,1,,,,
85,down,Caravan Palace,Gangbusters Melody Club,76,4,12,,,,
86,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),90,24,26,,,,
87,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,22,214,,,,
88,-,SABAI & Hoang,Daydream (feat. Ridgely) - EP,-,88,1,,,,
89,-,Wavedash,Tempo,-,89,1,,,,
90,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",95,89,6,,,,
91,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,91,3,,,,
92,down,Skrillex,Bangarang,74,27,233,,,,
