Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,233,,,,
2,down,Calvin Harris,Motion,1,1,233,,,,
3,up,Skrillex,Bangarang,3,1,233,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,4,233,,,,
5,up,Daft Punk,Discovery,6,1,233,20,2021-02-28,20,2021-02-28
6,down,Jungle,Volcano,5,1,38,,,,
7,up,David Guetta,Nothing But the Beat Ultimate,7,2,233,75,2019-10-06,57,2019-10-20
8,up,Skrillex,Recess,8,6,233,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,9,233,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,3,232,,,,
11,up,Skrillex,More Monsters and Sprites,12,10,231,,,,
12,down,The Chainsmokers,Collage - EP,11,9,233,,,,
13,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,13,229,,,,
14,up,Calvin Harris,18 Months,14,5,233,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,10,232,,,,
16,-,Dead or Alive,The Pete Hammond Hi-NRG Remixes,-,16,1,,,,
17,up,Knife Party,Rage Valley - EP,17,13,197,,,,
18,down,Verschiedene Interpreten,UKF Dubstep 2011,16,15,177,,,,
19,up,Robin Schulz,Prayer,19,10,233,,,,
20,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,17,233,,,,
21,up,Kygo,Cloud Nine,22,6,233,,,,
22,down,Calvin Harris,18 Months (Deluxe Edition),20,15,233,,,,
23,up,Knife Party,Haunted House - EP,27,22,124,,,,
24,up,The Chainsmokers,Bouquet - EP,25,22,153,,,,
25,up,Krewella,Play Hard - EP,52,25,162,,,,
26,down,Lindsey Stirling,Brave Enough,23,7,232,,,,
27,down,David Guetta,Lovers on the Sun - EP,24,22,233,,,,
28,up,Robin Schulz,Sugar,31,23,233,,,,
29,down,Krewella,Get Wet,26,26,138,,,,
30,up,Madeon,Adventure (Deluxe),30,30,72,,,,
31,up,Alan Walker,Different World,34,8,220,,,,
32,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",32,32,132,,,,
33,up,Armin van Buuren,A State of Trance 2014,35,32,233,,,,
34,up,Various Artists,All Trap Music,37,34,94,,,,
35,up,SUPER JUNIOR-D&E,606 - EP,36,2,5,,,,
36,up,Various Artists,UKF Dubstep 2012,57,35,82,,,,
37,down,David Guetta,Nothing But the Beat,28,7,231,,,,
38,up,Tiësto,"Club Life, Vol. Two - Miami",38,34,233,,,,
39,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",41,32,92,,,,
40,up,Knife Party,Abandon Ship,40,35,73,,,,
41,up,ZHU,THE NIGHTDAY - EP,42,34,99,,,,
42,-,Kenya Grace,The After Taste,-,9,5,,,,
43,up,Faithless,Forever Faithless - The Greatest Hits,43,13,204,,,,
44,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",56,44,2,,,,
45,-,Todrick Hall,ICON,-,9,3,,,,
46,up,Various Artists,"All Trap Music, Vol. 2",46,40,61,,,,
47,down,Knife Party,100% No Modern Talking - EP,44,43,55,,,,
48,down,Hikaru Utada,Face My Fears - EP,47,22,107,,,,
49,down,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",48,45,64,,,,
50,down,Kaskade,Strobelite Seduction,49,36,63,,,,
51,down,Flux Pavilion,Blow the Roof,50,46,61,,,,
52,down,Diplo,Express Yourself - EP,51,48,46,,,,
53,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),53,48,9,,,,
54,up,Armin van Buuren,A State of Trance 2013,55,31,228,,,,
55,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],54,6,225,,,,
