Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Daft Punk,Discovery,2,1,80,20,2021-02-28,20,2021-02-28
3,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),3,1,18,73,2021-01-24,73,2021-01-24
4,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",23,4,2,,,,
5,up,Calvin Harris,Motion,5,2,79,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,80,,,,
7,up,Ilan Bluestone,Impulse,39,7,2,,,,
8,up,Kygo,Cloud Nine,8,4,78,,,,
9,up,Kygo,Golden Hour,9,1,53,92,2020-05-24,3,2020-06-07
10,up,The Chainsmokers,Memories...Do Not Open,10,3,80,,,,
11,up,アヴィーチー,True,11,1,80,,,,
12,-,Above & Beyond,Group Therapy 432,-,12,1,,,,
13,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,13,8,8,,,,
14,up,The Chainsmokers,Sick Boy,16,4,80,,,,
15,down,Avicii,TIM,12,1,80,,,,
16,down,David Guetta,Nothing But the Beat Ultimate,15,2,78,75,2019-10-06,57,2019-10-20
17,up,David Guetta,One More Love (Deluxe Version),26,17,80,,,,
18,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),14,2,18,,,,
19,up,Master KG,Jerusalema,21,4,54,,,,
20,up,Clean Bandit,What Is Love? (Deluxe),22,15,80,,,,
21,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),42,21,2,,,,
22,down,Avicii,Stories,19,15,78,,,,
23,down,The Chainsmokers,World War Joy,18,1,74,32,2019-12-08,15,2019-12-15
24,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
25,up,Daft Punk,Homework,25,2,80,,,,
26,down,Black Coffee,Subconsciously,24,1,21,71,2021-02-14,71,2021-02-14
27,down,Alan Walker,Different World,20,5,80,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],32,4,80,,,,
29,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),17,2,80,,,,
30,up,Dua Lipa,Club Future Nostalgia,43,2,36,,,,
31,down,David Guetta,Listen Again,30,30,4,,,,
32,down,Above & Beyond,Group Therapy 431,7,7,2,,,,
33,down,Calvin Harris,18 Months,31,11,78,,,,
34,down,Porter Robinson,Secret Sky 2021 (Live),29,13,3,,,,
35,up,David Guetta,Nothing But the Beat 2.0,36,35,42,,,,
36,up,The Chainsmokers,Collage - EP,38,12,80,,,,
37,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,22,80,,,,
38,up,Avicii,AVĪCI (01) - EP,50,27,80,,,,
39,up,Various Artists,Do You Dance?,40,4,10,,,,
40,down,メジャー・レイザー,Music Is The Weapon (Reloaded),33,5,8,,,,
41,up,Illenium,Ascend,41,2,80,,,,
42,up,Skrillex,Bangarang,59,7,80,,,,
43,down,Robin Schulz,IIII,27,2,12,57,2021-03-07,57,2021-03-07
44,down,ZHU,Generationwhy,34,24,80,,,,
45,up,Avicii,The Days/Nights - EP,48,23,40,,,,
46,down,FISHER,Tomorrowland 2019: FISHER (DJ Mix),37,20,5,,,,
47,down,Gorgon City,Olympia,45,43,4,,,,
48,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,48,1,,,,
49,up,Major Lazer,Music Is the Weapon (Reloaded),49,11,8,,,,
50,up,Calvin Harris,18 Months (Deluxe Edition),56,27,74,,,,
51,up,Porter Robinson,Worlds,54,32,80,,,,
52,up,DJ Snake,Encore,53,31,72,,,,
53,up,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),58,1,23,,,,
54,up,Air,Moon Safari,57,35,79,,,,
55,down,Rochelle Jordan,Play With the Changes,44,44,2,,,,
56,-,Avicii,Live A Life You Will Remember - EP,-,56,1,,,,
57,up,Caravan Palace,<Iº_ºI>,64,54,76,,,,
58,-,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),-,58,1,,,,
59,down,YingYang48,Hextravaganza - EP,55,55,4,,,,
60,up,Porter Robinson,Nurture,60,60,4,,,,
61,down,Madeon,NYE 2021 (DJ Mix),51,10,21,,,,
62,down,Scooter,God Save the Rave,46,21,5,,,,
63,up,Gryffin,Gravity (Deluxe),63,23,22,,,,
64,-,Cash Cash,Say It Like You Feel It,-,64,1,,,,
65,up,Skrillex,Recess,82,15,78,,,,
66,up,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),68,2,22,,,,
67,up,Skrillex,Scary Monsters and Nice Sprites,75,26,79,,,,
68,up,Daft Punk,Human After All,71,6,40,,,,
69,down,Meduza,Introducing MEDUZA - EP,66,66,8,,,,
70,-,Bad Boy Chiller Crew,Full Wack No Brakes,-,38,12,,,,
71,down,ZHU,THE NIGHTDAY - EP,62,47,76,,,,
72,down,Louis The Child,Here For Now (Deluxe),65,44,8,,,,
73,up,Zedd,Clarity,83,14,25,,,,
74,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",72,12,41,,,,
