Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,223,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,242,,,,
3,up,Sade,The Best of Sade,3,1,242,,,,
4,up,Tina Turner,Simply the Best,20,4,242,,,,
5,down,The Weeknd,"My Dear Melancholy,",4,2,242,78,2019-12-01,73,2021-04-04
6,down,Sade,Soldier of Love,5,2,176,,,,
7,down,Sade,The Ultimate Collection (Remastered),6,2,242,,,,
8,down,Sade,Diamond Life,7,4,242,,,,
9,down,Prince,The Very Best of Prince,8,6,239,63,2020-04-26,63,2020-04-26
10,down,Boney M.,The Greatest Hits,9,3,240,,,,
11,up,DZIDZIO,ХА-ХА-ХА,11,6,242,,,,
12,up,Destiny's Child,#1's,12,6,240,,,,
13,up,Seal,7,13,10,239,,,,
14,up,The Weeknd,Dawn FM,14,3,129,,,,
15,up,Michael Kiwanuka,Love & Hate,15,4,242,,,,
16,up,Chris Brown,Royalty (Deluxe Version),16,8,241,,,,
17,up,The Weeknd,Starboy,17,1,242,65,2019-12-08,35,2021-02-14
18,up,John Legend,Darkness and Light,18,9,241,,,,
19,up,Bianka,Мысли в нотах,19,11,242,,,,
20,up,The Weeknd,House of Balloons (Original),21,5,170,3,2021-03-28,3,2021-03-28
21,up,Soha,D'ici et d'ailleurs,22,8,242,,,,
22,up,Amy Winehouse,Back to Black,23,3,242,,,,
23,up,Khalid,American Teen,24,10,241,,,,
24,up,Tinashe,Aquarius,25,11,240,,,,
25,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,26,23,242,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,5,242,,,,
27,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,28,14,242,,,,
28,down,Lionel Richie,Renaissance,10,10,5,,,,
29,up,The Weeknd,Beauty Behind the Madness,29,1,241,43,2021-02-14,43,2021-02-14
30,up,Jacob Banks,Village,30,9,242,,,,
31,up,SZA,Ctrl,31,12,240,99,2020-08-16,20,2021-01-10
32,up,Aloe Blacc,Good Things,32,18,240,,,,
33,up,The Weeknd,The Highlights,33,4,177,34,2021-02-07,15,2021-02-14
34,up,Alicia Keys,HERE (Deluxe Version),34,10,241,,,,
35,up,Tina Turner,All the Best: The Hits,35,12,240,,,,
36,up,Andra Day,Cheers to the Fall,36,32,240,,,,
37,up,Fugees,Greatest Hits,37,13,145,,,,
38,up,Марина Зоря,Потанцую с моим Богом,38,6,186,,,,
39,up,Michael Kiwanuka,KIWANUKA,39,12,234,5,2019-11-03,5,2019-11-03
40,up,Ciara,Ciara,40,36,241,,,,
41,up,Bill Withers,Lean On Me: The Best of Bill Withers,41,12,241,,,,
42,up,Alicia Keys,The Element of Freedom,42,15,242,,,,
43,up,Sade,Lovers Live (Live),43,40,242,,,,
44,up,Jorja Smith,Lost & Found,44,11,241,,,,
45,up,Janelle Monáe,Dirty Computer,45,27,241,,,,
46,up,Chris Brown,Heartbreak on a Full Moon,46,43,239,,,,
47,up,Joji,In Tongues - EP,47,44,241,,,,
48,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),48,45,241,,,,
49,up,Zak Abel,Only When We're Naked,49,46,241,,,,
50,up,Morgan James,Hunter,50,47,241,,,,
51,up,Usher,Here I Stand,51,25,30,,,,
52,up,Toni Braxton,Ultimate Toni Braxton,52,49,239,,,,
53,up,Alicia Keys,Songs In A Minor,53,21,167,,,,
54,up,Prince,The Hits/The B-Sides,54,15,158,,,,
55,up,Seal,Seal: Best 1991-2004 (Deluxe Version),55,53,241,,,,
56,up,Дао парк,Подорож,56,16,131,,,,
57,-,Snoop Dogg,Tha Blue Carpet Treatment,-,15,3,,,,
58,down,Sabrina Claudio,About Time,57,55,231,,,,
59,-,Masego,Lady Lady,-,12,7,,,,
