Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,222,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,241,,,,
3,up,Sade,The Best of Sade,3,1,241,,,,
4,up,The Weeknd,"My Dear Melancholy,",4,2,241,78,2019-12-01,73,2021-04-04
5,up,Sade,Soldier of Love,5,2,175,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,2,241,,,,
7,up,Sade,Diamond Life,7,4,241,,,,
8,up,Prince,The Very Best of Prince,8,6,238,63,2020-04-26,63,2020-04-26
9,up,Boney M.,The Greatest Hits,9,3,239,,,,
10,-,Lionel Richie,Renaissance,-,10,4,,,,
11,down,DZIDZIO,ХА-ХА-ХА,10,6,241,,,,
12,down,Destiny's Child,#1's,11,6,239,,,,
13,down,Seal,7,12,10,238,,,,
14,down,The Weeknd,Dawn FM,13,3,128,,,,
15,down,Michael Kiwanuka,Love & Hate,14,4,241,,,,
16,down,Chris Brown,Royalty (Deluxe Version),15,8,240,,,,
17,down,The Weeknd,Starboy,16,1,241,65,2019-12-08,35,2021-02-14
18,down,John Legend,Darkness and Light,17,9,240,,,,
19,down,Bianka,Мысли в нотах,18,11,241,,,,
20,down,Tina Turner,Simply the Best,19,13,241,,,,
21,down,The Weeknd,House of Balloons (Original),20,5,169,3,2021-03-28,3,2021-03-28
22,down,Soha,D'ici et d'ailleurs,21,8,241,,,,
23,down,Amy Winehouse,Back to Black,22,3,241,,,,
24,down,Khalid,American Teen,23,10,240,,,,
25,down,Tinashe,Aquarius,24,11,239,,,,
26,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,25,23,241,,,,
27,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,5,241,,,,
28,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,27,14,241,,,,
29,down,The Weeknd,Beauty Behind the Madness,28,1,240,43,2021-02-14,43,2021-02-14
30,down,Jacob Banks,Village,29,9,241,,,,
31,down,SZA,Ctrl,30,12,239,99,2020-08-16,20,2021-01-10
32,down,Aloe Blacc,Good Things,31,18,239,,,,
33,down,The Weeknd,The Highlights,32,4,176,34,2021-02-07,15,2021-02-14
34,down,Alicia Keys,HERE (Deluxe Version),33,10,240,,,,
35,down,Tina Turner,All the Best: The Hits,34,12,239,,,,
36,down,Andra Day,Cheers to the Fall,35,32,239,,,,
37,down,Fugees,Greatest Hits,36,13,144,,,,
38,down,Марина Зоря,Потанцую с моим Богом,37,6,185,,,,
39,down,Michael Kiwanuka,KIWANUKA,38,12,233,5,2019-11-03,5,2019-11-03
40,down,Ciara,Ciara,39,36,240,,,,
41,up,Bill Withers,Lean On Me: The Best of Bill Withers,41,12,240,,,,
42,up,Alicia Keys,The Element of Freedom,42,15,241,,,,
43,up,Sade,Lovers Live (Live),43,40,241,,,,
44,up,Jorja Smith,Lost & Found,44,11,240,,,,
45,up,Janelle Monáe,Dirty Computer,45,27,240,,,,
46,up,Chris Brown,Heartbreak on a Full Moon,46,43,238,,,,
47,up,Joji,In Tongues - EP,47,44,240,,,,
48,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),48,45,240,,,,
49,up,Zak Abel,Only When We're Naked,49,46,240,,,,
50,up,Morgan James,Hunter,50,47,240,,,,
51,up,Usher,Here I Stand,51,25,29,,,,
52,up,Toni Braxton,Ultimate Toni Braxton,52,49,238,,,,
53,up,Alicia Keys,Songs In A Minor,53,21,166,,,,
54,up,Prince,The Hits/The B-Sides,54,15,157,,,,
55,up,Seal,Seal: Best 1991-2004 (Deluxe Version),55,53,240,,,,
56,up,Дао парк,Подорож,56,16,130,,,,
57,up,Sabrina Claudio,About Time,57,55,230,,,,
