Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,224,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,2,1,243,,,,
3,up,Sade,The Best of Sade,3,1,243,,,,
4,up,The Weeknd,"My Dear Melancholy,",5,2,243,78,2019-12-01,73,2021-04-04
5,up,Sade,Soldier of Love,6,2,177,,,,
6,up,Sade,The Ultimate Collection (Remastered),7,2,243,,,,
7,up,Sade,Diamond Life,8,4,243,,,,
8,up,Prince,The Very Best of Prince,9,6,240,63,2020-04-26,63,2020-04-26
9,up,Masego,Lady Lady,59,9,8,,,,
10,up,Boney M.,The Greatest Hits,10,3,241,,,,
11,up,DZIDZIO,ХА-ХА-ХА,11,6,243,,,,
12,up,Destiny's Child,#1's,12,6,241,,,,
13,up,Seal,7,13,10,240,,,,
14,up,Snoop Dogg,Tha Blue Carpet Treatment,57,14,4,,,,
15,down,The Weeknd,Dawn FM,14,3,130,,,,
16,down,Tina Turner,Simply the Best,4,4,243,,,,
17,down,Michael Kiwanuka,Love & Hate,15,4,243,,,,
18,down,Chris Brown,Royalty (Deluxe Version),16,8,242,,,,
19,down,The Weeknd,Starboy,17,1,243,65,2019-12-08,35,2021-02-14
20,down,John Legend,Darkness and Light,18,9,242,,,,
21,down,Bianka,Мысли в нотах,19,11,243,,,,
22,down,The Weeknd,House of Balloons (Original),20,5,171,3,2021-03-28,3,2021-03-28
23,down,Soha,D'ici et d'ailleurs,21,8,243,,,,
24,down,Amy Winehouse,Back to Black,22,3,243,,,,
25,down,Khalid,American Teen,23,10,242,,,,
26,down,Tinashe,Aquarius,24,11,241,,,,
27,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,25,23,243,,,,
28,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,5,243,,,,
29,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,27,14,243,,,,
30,down,The Weeknd,Beauty Behind the Madness,29,1,242,43,2021-02-14,43,2021-02-14
31,down,Jacob Banks,Village,30,9,243,,,,
32,down,SZA,Ctrl,31,12,241,99,2020-08-16,20,2021-01-10
33,down,Aloe Blacc,Good Things,32,18,241,,,,
34,down,The Weeknd,The Highlights,33,4,178,34,2021-02-07,15,2021-02-14
35,down,Alicia Keys,HERE (Deluxe Version),34,10,242,,,,
36,down,Tina Turner,All the Best: The Hits,35,12,241,,,,
37,down,Andra Day,Cheers to the Fall,36,32,241,,,,
38,down,Fugees,Greatest Hits,37,13,146,,,,
39,down,Марина Зоря,Потанцую с моим Богом,38,6,187,,,,
40,down,Michael Kiwanuka,KIWANUKA,39,12,235,5,2019-11-03,5,2019-11-03
41,down,Ciara,Ciara,40,36,242,,,,
42,down,Bill Withers,Lean On Me: The Best of Bill Withers,41,12,242,,,,
43,down,Alicia Keys,The Element of Freedom,42,15,243,,,,
44,down,Sade,Lovers Live (Live),43,40,243,,,,
45,down,Jorja Smith,Lost & Found,44,11,242,,,,
46,down,Janelle Monáe,Dirty Computer,45,27,242,,,,
47,down,Chris Brown,Heartbreak on a Full Moon,46,43,240,,,,
48,down,Joji,In Tongues - EP,47,44,242,,,,
49,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),48,45,242,,,,
50,down,Zak Abel,Only When We're Naked,49,46,242,,,,
51,down,Morgan James,Hunter,50,47,242,,,,
52,down,Usher,Here I Stand,51,25,31,,,,
53,down,Toni Braxton,Ultimate Toni Braxton,52,49,240,,,,
54,down,Alicia Keys,Songs In A Minor,53,21,168,,,,
55,down,Prince,The Hits/The B-Sides,54,15,159,,,,
56,down,Seal,Seal: Best 1991-2004 (Deluxe Version),55,53,242,,,,
57,down,Дао парк,Подорож,56,16,132,,,,
