Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,217,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,5,1,236,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,236,,,,
4,up,The Weeknd,"My Dear Melancholy,",6,2,236,78,2019-12-01,73,2021-04-04
5,up,The Weeknd,House of Balloons (Original),35,5,164,3,2021-03-28,3,2021-03-28
6,down,Jacob Banks,The Monologue,2,2,5,,,,
7,up,Sade,Soldier of Love,9,2,170,,,,
8,up,The Weeknd,Beauty Behind the Madness,49,1,236,43,2021-02-14,43,2021-02-14
9,up,Sade,The Ultimate Collection (Remastered),60,2,236,,,,
10,-,Charles Bradley,Changes,-,10,1,,,,
11,up,Sade,Diamond Life,12,4,236,,,,
12,down,T-Pain,On Top of The Covers,4,4,2,,,,
13,up,Prince,The Very Best of Prince,15,6,233,63,2020-04-26,63,2020-04-26
14,-,PARTYNEXTDOOR,PARTYMOBILE,-,14,1,80,2020-03-01,5,2020-04-05
15,down,Jacob Banks,The Paradox,7,7,51,,,,
16,up,Boney M.,The Greatest Hits,18,3,234,,,,
17,-,PARTYNEXTDOOR,Partynextdoor Two,-,17,1,,,,
18,down,Jacob Banks,Lies About the War,8,8,2,,,,
19,down,Trey Songz,Anticipation I,10,10,2,,,,
20,-,The Weeknd,Kiss Land (Deluxe),-,20,1,,,,
21,down,Bobby Valentino,Special Occasion,11,11,2,,,,
22,down,DZIDZIO,ХА-ХА-ХА,20,6,236,,,,
23,down,Lloyd,King of Hearts,14,14,2,,,,
24,-,Funkdoobiest,Brothas Doobie,-,13,5,,,,
25,down,Chris Brown,X (Expanded Edition),16,16,2,,,,
26,down,Destiny's Child,#1's,21,6,234,,,,
27,down,R. Kelly,Double Up,19,14,5,,,,
28,down,Seal,7,23,10,233,,,,
29,down,Trey Songz,Chapter V (Deluxe Edition),22,22,2,,,,
30,down,Jacob Banks,Village,17,9,236,,,,
31,down,Chris Brown,F.A.M.E. (Expanded Edition),24,24,2,,,,
32,down,The Weeknd,Dawn FM,25,3,123,,,,
33,down,Trey Songz,Ready (Deluxe Version),27,27,2,,,,
34,down,Michael Kiwanuka,Love & Hate,26,4,236,,,,
35,down,Chris Brown,Royalty (Deluxe Version),28,8,235,,,,
36,down,The Weeknd,Starboy,29,1,236,65,2019-12-08,35,2021-02-14
37,down,John Legend,Darkness and Light,30,9,235,,,,
38,down,Bianka,Мысли в нотах,31,11,236,,,,
39,down,Usher,Here I Stand,34,25,24,,,,
40,down,Tina Turner,Simply the Best,32,13,236,,,,
41,up,Chris Brown,11:11 (Deluxe),64,41,2,,,,
42,down,Usher,Confessions (Expanded Edition),37,16,8,,,,
43,down,Soha,D'ici et d'ailleurs,33,8,236,,,,
44,down,Usher,8701,38,31,5,,,,
45,down,Chris Brown,Graffiti (Expanded Edition),40,13,5,,,,
46,down,Amy Winehouse,Back to Black,36,3,236,,,,
47,down,Ne-Yo,Because of You,42,12,4,,,,
48,down,Khalid,American Teen,39,10,235,,,,
49,down,Tinashe,Aquarius,41,11,234,,,,
50,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,43,23,236,,,,
51,down,Ray Charles,King of Cool: The Genius of Ray Charles,45,5,236,,,,
52,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,47,14,236,,,,
53,down,Fugees,Greatest Hits,13,13,139,,,,
54,down,R. Kelly,Untitled,44,18,5,,,,
55,down,SZA,Ctrl,51,12,234,99,2020-08-16,20,2021-01-10
56,down,Chris Brown,Chris Brown (Expanded Edition),46,20,5,,,,
57,down,Aloe Blacc,Good Things,52,18,234,,,,
58,down,The Black Eyed Peas,Elephunk,48,14,5,,,,
59,down,The Weeknd,The Highlights,53,4,171,34,2021-02-07,15,2021-02-14
60,down,Ne-Yo,GOOD MAN (Deluxe),50,50,2,,,,
61,down,Alicia Keys,HERE (Deluxe Version),54,10,235,,,,
62,down,Tina Turner,All the Best: The Hits,55,12,234,,,,
63,down,Andra Day,Cheers to the Fall,56,34,234,,,,
64,down,Марина Зоря,Потанцую с моим Богом,57,6,180,,,,
65,down,Michael Kiwanuka,KIWANUKA,58,12,228,5,2019-11-03,5,2019-11-03
66,down,Ciara,Ciara,59,39,235,,,,
67,down,Bill Withers,Lean On Me: The Best of Bill Withers,61,12,235,,,,
68,down,Alicia Keys,The Element of Freedom,62,15,236,,,,
69,down,Sade,Lovers Live (Live),63,42,236,,,,
