Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,17,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,17,,,,
5,up,The Piano Guys,What Makes You Beautiful,11,2,17,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,17,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,4,16,,,,
9,down,The Piano Guys,Just the Way You Are,7,4,17,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,17,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,17,,,,
12,up,Susan Boyle,Amazing Grace,15,4,16,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,17,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,18,9,15,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,17,,,,
16,up,The Piano Guys,Lord of the Rings,21,16,16,,,,
17,up,The Piano Guys,More Than Words,34,12,17,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,17,,,,
19,up,The Piano Guys,Peponi (Paradise),25,15,16,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,17,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,15,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,13,17,,,,
23,up,Andrea Bocelli,Besame mucho,29,17,17,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,17,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,17,,,,
26,up,The Piano Guys,All of Me (Live),31,26,17,,,,
27,up,The Piano Guys,Rolling in the Deep,35,18,17,,,,
28,down,The Piano Guys,Perfect,22,14,17,,,,
29,up,The Piano Guys,Can't Help Falling in Love,37,12,17,,,,
30,up,The Piano Guys,Jurassic Park Theme,40,24,16,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),44,15,17,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,17,,,,
33,up,Susan Boyle,Auld Lang Syne,47,17,17,,,,
34,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,3,,,,
35,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,2,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,16,17,,,,
37,-,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",-,37,1,,,,
38,-,Ludovico Einaudi,Day 1: Ascent,-,38,1,,,,
39,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,17,,,,
40,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,7,15,,,,
41,up,The Piano Guys,Twinkle Lullaby,50,23,15,,,,
42,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,28,17,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,28,17,,,,
44,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,44,1,,,,
45,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,26,17,,,,
46,down,The Piano Guys,The Cello Song,13,7,17,,,,
47,down,The Piano Guys,Without You,14,7,17,,,,
48,-,Philippe Jaroussky & Artaserse,"Il Xerse, Act 1: ""Ombra mai fu"" (Xerse)",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,16,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,21,15,,,,
51,-,The Daughters of Mary,Stabat Mater,-,51,1,,,,
52,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,16,,,,
53,down,The Piano Guys,Love Story,23,6,17,,,,
54,down,The Piano Guys,Arwen's Vigil,39,26,17,,,,
55,up,The Piano Guys,Hello / Lacrimosa,56,38,14,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,16,,,,
57,up,Susan Boyle,How Great Thou Art,58,26,17,,,,
58,up,Finghin Collins,Gymnopédie No. 1,98,25,11,,,,
59,up,The Piano Guys,Code Name Vivaldi,61,32,16,,,,
60,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,20,17,,,,
61,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,5,,,,
62,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,2,,,,
63,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,12,,,,
64,down,The Piano Guys,All of Me,36,23,16,,,,
65,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),67,65,2,,,,
66,-,David Hicken,Incantation 2.0,-,66,1,,,,
67,-,Arthur Rubinstein,"Étude, Op. 10: No. 5 in G-Flat Major (Live)",-,67,1,,,,
68,down,Il Divo,Amazing Grace,65,22,14,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,22,10,,,,
70,down,The Piano Guys,Bring Him Home,48,35,17,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,17,16,,,,
72,-,Slava Grigoryan & Leonard Grigoryan,"Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: 1. Sinfonia (arr. Edward Grigoryan)",-,72,1,,,,
73,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",Be My Love,-,73,1,,,,
74,-,"Silvio Varviso, Luigi Alva & Orchestra del Maggio Musicale Fiorentino",L'Italiana in Algeri: Languir per una bella,-,74,1,,,,
75,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",Serenade,-,75,1,,,,
76,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Romeo and Juliet, Op. 64: Montagues & Capulets",-,76,1,,,,
77,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",-,77,1,,,,
78,-,"Kenneth Jean, Slovak Philharmonic Orchestra & Takako Nishizaki","Romance No. 2 in F Major, Op. 50",-,78,1,,,,
79,-,Classic is Fantastic,"Symphony No. 5 in C minor, Op. 67: IV Allegro",-,79,1,,,,
80,-,Classic is Fantastic,"Symphony No. 5 in C minor, Op. 67: I Allegro con brio",-,80,1,,,,
81,-,Davide Alogna & José Adolfo Alejo,Passacaglia for Violin and Viola,-,81,1,,,,
82,-,Leslie Howard,"Symphony No. 5 in C Minor, S. 463a: I. Allegro con brio",-,82,1,,,,
83,-,Glenn Gould,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,83,1,,,,
84,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,1,,,,
85,-,John Dreamer,Rise - Epic Music,-,43,2,,,,
86,-,The Piano Guys,Begin Again,-,21,11,,,,
87,-,"Kathleen Battle, Metropolitan Opera Orchestra, James Levine & Max Epstein","Don Pasquale: ""Quel guardo il cavaliere""",-,87,1,,,,
88,-,Alí Arango,Gran jota,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,11,,,,
90,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,84,1,,,,
91,-,Thomas Bergersen,Final Frontier,-,39,10,,,,
92,-,Amati String Trio,"Goldberg Variations, BWV 988: Aria (Arr. For String Trio by Dmitri Sitkovetsky)",-,92,1,,,,
93,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,10,,,,
94,-,The Piano Guys,Michael Meets Mozart,-,29,9,,,,
95,-,Ludovico Einaudi,Divenire,-,64,11,,,,
96,down,The Piano Guys,Batman Evolution,52,38,13,,,,
97,-,London Symphony Orchestra,Canon in D Major,-,38,7,,,,
98,-,Péter Bence,Despacito,-,83,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,6,,,,
100,-,Westlife,You Raise Me Up,-,22,8,,,,
