Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,225,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,225,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,225,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,224,,,,
5,up,Susan Boyle,Amazing Grace,6,4,212,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,1,219,,,,
7,up,The Piano Guys,Titanium / Pavane,9,2,225,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,219,,,,
9,up,The Piano Guys,The Cello Song,10,7,219,,,,
10,up,The Piano Guys,Without You,12,7,221,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,223,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,217,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,220,,,,
14,up,The Piano Guys,Just the Way You Are,16,4,221,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,219,,,,
16,up,The Piano Guys,Love Story,19,6,217,,,,
17,up,The Piano Guys,More Than Words,18,11,225,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,221,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,14,219,,,,
20,up,The Piano Guys,Peponi (Paradise),24,15,223,,,,
21,up,The Piano Guys,Perfect,25,14,201,,,,
22,up,The Piano Guys,Rolling in the Deep,27,18,225,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,16,110,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,221,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,20,217,,,,
26,up,Susan Boyle,Auld Lang Syne,29,17,217,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,21,219,,,,
28,up,The Piano Guys,Jurassic Park Theme,33,24,222,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,215,,,,
30,up,The Piano Guys,Arwen's Vigil,35,26,224,,,,
31,up,Marco Velocci,Passacaglia (Piano Version),68,27,8,,,,
32,up,The Piano Guys,All of Me,36,23,221,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,216,,,,
34,up,Susan Boyle,How Great Thou Art,38,26,220,,,,
35,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,35,1,,,,
36,down,Susan Boyle,I Dreamed a Dream,8,4,219,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,36,75,,,,
38,up,Maksim,Croatian Rhapsody,40,26,103,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,199,,,,
40,up,Il Divo,Amazing Grace,42,22,206,,,,
41,up,Finghin Collins,Gymnopédie No. 1,43,25,206,,,,
42,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,196,,,,
43,up,The Piano Guys,Bring Him Home,46,35,219,,,,
44,down,久石 譲,人生のメリーゴーランド,39,10,141,,,,
45,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,183,,,,
46,up,The Piano Guys,Code Name Vivaldi,48,32,215,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,23,204,,,,
48,up,Susan Boyle,Memory,58,30,142,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,161,,,,
50,up,The Piano Guys,Angels We Have Heard on High,51,31,202,,,,
51,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,34,181,,,,
53,up,Sarah McLachlan,Angel,53,32,146,,,,
54,up,Thomas Bergersen,Empire of Angels,54,33,126,,,,
55,up,Westlife,You Raise Me Up,55,22,158,,,,
56,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: III. Allegro assai",-,56,1,,,,
57,down,The Piano Guys,Michael Meets Mozart,56,29,175,,,,
58,down,The Piano Guys,Batman Evolution,57,38,188,,,,
59,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 20 in A Minor, BWV 865",-,59,1,,,,
60,down,London Symphony Orchestra,Canon in D Major,59,38,142,,,,
61,down,Thomas Bergersen,Final Frontier,60,39,174,,,,
62,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,35,107,,,,
63,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,45,130,,,,
64,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 20 in A Minor, BWV 865",-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,221,,,,
66,down,The Piano Guys,Can't Help Falling in Love,63,12,222,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,223,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,16,209,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,64,8,202,,,,
70,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",65,40,79,,,,
71,down,2CELLOS,With or Without You,66,29,94,,,,
72,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),67,28,87,,,,
73,down,Tony Ann,ICARUS,70,45,4,,,,
74,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,17,215,,,,
75,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,10,,,,
76,-,Katie Stillman & Simon Lane,"Violin Globetrotters: III, Relaxing in Rio",-,76,1,,,,
77,-,Katie Stillman & Simon Lane,"Concerto in B minor, Op. 35: II, Andante",-,77,1,,,,
78,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,32,66,,,,
79,-,The Piano Guys,What Was I Made For?,-,79,1,,,,
80,-,Ludovico Einaudi,Leo,-,80,1,,,,
81,down,Maksim,Flight of the Bumble-bee,72,72,4,,,,
82,-,Susan Boyle,The Winner Takes It All,-,46,41,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,48,,,,
84,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,84,1,,,,
85,-,Fabio Angelini,Nuvole bianchi,-,85,1,,,,
86,-,Taizé,Nunc dimittis,-,86,1,,,,
87,down,Micael Gelius,Ashitaka and Son,78,78,2,,,,
88,down,Yo Kigoshi,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,79,2,,,,
89,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,49,7,,,,
90,down,Jan Willem Nelleke,"Romantic Miniatures for Flute, Vol. 2 (Andante and Polonaise)",80,80,2,,,,
91,down,Philippa Davies & Jan Willem Nelleke,"Romantic Miniatures for Flute, Vol. 2 (Andante and Polonaise)",81,81,2,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,53,9,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,43,,,,
94,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,94,1,,,,
95,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,95,1,,,,
96,-,John Dreamer,Rise - Epic Music,-,43,47,,,,
97,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,97,1,,,,
98,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,86,3,,,,
99,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,82,2,,,,
