Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,215,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,215,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,1,209,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,209,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,1,214,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,6,209,,,,
8,down,The Piano Guys,Without You,7,7,211,,,,
9,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),9,7,207,,,,
10,up,The Piano Guys,Just the Way You Are,11,4,211,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,212,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,213,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,211,,,,
14,up,The Piano Guys,Titanium / Pavane,22,2,215,,,,
15,-,The Piano Guys,The Cello Song,-,7,209,,,,
16,down,The Piano Guys,Love Story,14,6,207,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,14,209,,,,
18,down,The Piano Guys,Peponi (Paradise),16,15,213,,,,
19,down,The Piano Guys,Perfect,17,14,191,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,17,205,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,5,213,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,22,205,,,,
23,down,The Piano Guys,Rolling in the Deep,19,18,215,,,,
24,up,The Piano Guys,More Than Words,55,12,215,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,20,207,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,21,209,,,,
27,down,The Piano Guys,Jurassic Park Theme,24,24,212,,,,
28,up,Finghin Collins,Gymnopédie No. 1,32,25,196,,,,
29,down,The Piano Guys,Arwen's Vigil,26,26,214,,,,
30,up,Susan Boyle,Memory,46,30,132,,,,
31,down,The Piano Guys,All of Me,27,23,211,,,,
32,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,22,206,,,,
33,down,Susan Boyle,How Great Thou Art,29,26,210,,,,
34,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,209,,,,
35,up,The Piano Guys,Can't Help Falling in Love,54,12,212,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,211,,,,
37,-,HAUSER,White Christmas,-,37,1,,,,
38,down,Maksim,Croatian Rhapsody,31,26,93,,,,
39,down,Il Divo,Amazing Grace,34,22,196,,,,
40,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,28,77,,,,
41,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,199,,,,
42,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",35,30,186,,,,
43,down,The Piano Guys,Bring Him Home,36,35,209,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,211,,,,
45,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),37,26,173,,,,
46,down,The Piano Guys,Code Name Vivaldi,38,32,205,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,23,194,,,,
48,down,The Piano Guys,Angels We Have Heard on High,39,31,192,,,,
49,down,Westlife,You Raise Me Up,40,22,148,,,,
50,down,Sarah McLachlan,Angel,41,32,136,,,,
51,down,The Piano Guys,Michael Meets Mozart,42,29,165,,,,
52,down,Thomas Bergersen,Empire of Angels,43,33,116,,,,
53,down,The Piano Guys,Batman Evolution,44,38,178,,,,
54,-,HAUSER,The First Noel,-,54,1,,,,
55,-,The Piano Guys,Moonlight,-,55,8,,,,
56,down,London Symphony Orchestra,Canon in D Major,48,38,132,,,,
57,down,Thomas Bergersen,Final Frontier,50,39,164,,,,
58,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,35,97,,,,
59,down,久石 譲,人生のメリーゴーランド,56,10,132,,,,
60,-,"Bryn Terfel, Lottie Rhodes, John Parricelli, Richard Harvey, Czech Philharmonic & Paul Bateman",The Fields Of Athenry,-,60,1,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,58,8,192,,,,
62,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",59,40,69,,,,
63,down,2CELLOS,With or Without You,60,29,84,,,,
64,down,Susan Boyle,Amazing Grace,8,4,202,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,36,66,,,,
66,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,120,,,,
67,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,151,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,171,,,,
69,down,Marco Velocci,Passacaglia (Piano Version),68,27,4,,,,
70,down,John Dreamer,Rise - Epic Music,62,43,42,,,,
71,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,41,,,,
72,-,HAVASI,Prelude (Live),-,72,1,,,,
73,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra, Audio Network Session Chorus & Crouch End Festival Chorus","I Vow to Thee My Country from “Jupiter (The Planets, Op. 36)",-,73,1,,,,
74,-,András Schiff,"Partita No. 1 in B-Flat Major, BWV 825: VII. Giga",-,74,1,,,,
75,-,András Schiff,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,75,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,49,36,,,,
77,-,András Schiff,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,77,1,,,,
78,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in C Minor, BWV 847",-,78,1,,,,
79,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,79,1,,,,
80,down,"Yehudi Menuhin, Philharmonia Orchestra & Anatole Fistoulari","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La campanella""",53,53,2,,,,
81,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",The Sound of Music: Edelweiss,-,81,1,,,,
82,-,Brussels Philharmonic & Dirk Brossé,"2046 Main Theme (From ""2046"")",-,82,1,,,,
83,-,Augustin Hadelich & Charles Owen,"7 Gypsy Songs, Op. 55, B. 104: No. 4, Songs My Mother Taught Me (Transc. Hadelich for Violin & Piano)",-,83,1,,,,
84,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,84,1,,,,
85,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,-,85,1,,,,
86,down,"The Choir of King's College, Cambridge, Stephen Cleobury & Tom Etheridge","God Rest You Merry, Gentlemen (Arr. David Willcocks)",80,80,2,,,,
87,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),64,32,57,,,,
88,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),65,44,38,,,,
89,down,Susan Boyle,The Winner Takes It All,66,46,37,,,,
90,down,The Piano Guys,Me and My Cello (Happy Together),67,15,185,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,70,49,32,,,,
92,down,The Piano Guys,Twinkle Lullaby,78,23,177,,,,
93,down,The Piano Guys,Rewrite the Stars,79,23,36,,,,
94,-,Tony Ann,AWAKENING,-,84,1,,,,
95,-,Tony Ann,A Waltz for Christmas,-,82,1,,,,
96,down,久石 譲,Ikaros,72,72,2,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,91,2,,,,
98,down,"Cor de Cambra del Vallès Oriental, Josep Vila Jover & Cor Infantil Amics de la Unió",La Filla Del Marxant,73,73,2,,,,
