Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,190,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,190,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,189,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,184,,,,
6,up,Susan Boyle,Amazing Grace,6,4,177,,,,
7,up,Susan Boyle,I Dreamed a Dream,48,4,184,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,190,,,,
9,down,The Piano Guys,The Cello Song,7,7,185,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,184,,,,
11,down,The Piano Guys,Without You,10,7,186,,,,
12,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),11,7,182,,,,
13,down,The Piano Guys,Just the Way You Are,12,4,189,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,188,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,186,,,,
16,down,The Piano Guys,Peponi (Paradise),15,15,188,,,,
17,up,The Piano Guys,More Than Words,36,11,190,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,185,,,,
19,down,The Piano Guys,Love Story,16,6,184,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,184,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,16,79,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,187,,,,
23,down,The Piano Guys,Perfect,19,14,168,,,,
24,down,The Piano Guys,Rolling in the Deep,20,18,190,,,,
25,-,Jeremy Monteiro & Resound Collective,Overture No. 2 in C Major Through the Golden Door (Live),-,25,1,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,189,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,177,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,182,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,187,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,184,,,,
31,up,Maksim,Croatian Rhapsody,31,26,69,,,,
32,down,Susan Boyle,Auld Lang Syne,27,17,184,,,,
33,down,The Piano Guys,Jurassic Park Theme,28,24,187,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,181,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,180,,,,
36,down,The Piano Guys,Arwen's Vigil,32,26,189,,,,
37,down,The Piano Guys,All of Me,33,23,186,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,181,,,,
39,-,Evgeny Kissin,"""Waldesrauschen,"" No. 1 in D-Flat Major from Zwei Konzertetuden",-,39,1,,,,
40,down,Susan Boyle,How Great Thou Art,38,26,185,,,,
41,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",56,35,72,,,,
42,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),34,26,150,,,,
43,-,The Philadelphia Orchestra & Eugene Ormandy,Reverie,-,43,1,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,168,,,,
45,down,The Piano Guys,Bring Him Home,40,35,184,,,,
46,down,Finghin Collins,Gymnopédie No. 1,41,25,171,,,,
47,down,The Piano Guys,Code Name Vivaldi,42,32,180,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,23,169,,,,
49,down,The Piano Guys,Angels We Have Heard on High,44,31,167,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,127,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,147,,,,
52,up,The Piano Guys,Batman Evolution,57,38,153,,,,
53,down,The Piano Guys,Michael Meets Mozart,47,29,140,,,,
54,down,Thomas Bergersen,Empire of Angels,49,33,93,,,,
55,down,Sarah McLachlan,Angel,50,32,112,,,,
56,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,1,,,,
57,down,Westlife,You Raise Me Up,51,22,125,,,,
58,down,Susan Boyle,Memory,52,30,107,,,,
59,down,London Symphony Orchestra,Canon in D Major,54,38,107,,,,
60,down,Thomas Bergersen,Final Frontier,55,39,139,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,45,96,,,,
62,down,The Piano Guys,Can't Help Falling in Love,59,12,187,,,,
63,up,2CELLOS,With or Without You,78,29,60,,,,
64,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",79,40,46,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,98,8,168,,,,
66,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,30,161,,,,
67,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),100,28,54,,,,
68,down,Maksim,Exodus,53,29,11,,,,
69,up,久石 譲,人生のメリーゴーランド,99,10,108,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,36,53,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,40,,,,
72,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,23,,,,
73,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 10 in C Major K. 330: III. Allegretto,-,73,1,,,,
74,-,Roma Symphony Orchestra,Sally's Song,-,74,1,,,,
75,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",And the Swallow,-,75,1,,,,
76,-,San Francisco Symphony & 麥可提森湯姆斯,"Sylvia, Act III: Cortège de Bacchus",-,76,1,,,,
77,-,Musica Dolce Youth String Ensemble & Kathleen Monroe,Dance of the Harlequins,-,77,1,,,,
78,-,Sinfonia Orchestra & Clara Knotts,Dance of the Harlequins,-,78,1,,,,
79,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Vremena goda, Op. 67: Winter. Ice",-,79,1,,,,
80,-,久石 譲,Innocent (from 'Castle in the Sky'),-,44,7,,,,
81,-,Susan Boyle,The Winner Takes It All,-,46,24,,,,
82,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,25,,,,
83,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,7,,,,
84,-,Can Türkkan,"Bagatelle No. 25 in A Minor ""Für Elise"", WoO 59",-,84,1,,,,
85,-,Magnus Ludvigsson,Sandcastle,-,85,1,,,,
86,-,Andrea Bocelli,Besame mucho,-,17,173,,,,
87,down,Magnus Ludvigsson,Rêve d'enfant,82,82,2,,,,
88,down,Magnus Ludvigsson,L'ombre du platane,83,83,2,,,,
89,down,"Boston String Quartet, Boston Chamber Orchestra, members, Fionnuala Gill & Giorgia Fumanti",Ave Maria (arr. M. Yazigi),84,84,2,,,,
90,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,69,7,,,,
91,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,86,3,,,,
92,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,87,2,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,23,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,94,2,,,,
