Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,36,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,36,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,36,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,36,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,36,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,36,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,33,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,36,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,4,35,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,36,,,,
11,up,Susan Boyle,Amazing Grace,11,4,33,,,,
12,up,The Piano Guys,The Cello Song,12,7,36,,,,
13,up,The Piano Guys,Without You,13,7,36,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,1,35,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,36,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,34,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,5,36,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,17,8,31,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,36,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,32,,,,
21,down,The Piano Guys,A Sky Full of Stars,20,15,33,,,,
22,down,The Piano Guys,Lord of the Rings,21,16,35,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,36,,,,
24,up,The Piano Guys,More Than Words,37,11,36,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,35,,,,
26,up,Andrea Bocelli,Besame mucho,34,17,36,,,,
27,down,The Piano Guys,Peponi (Paradise),25,15,35,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,32,,,,
29,down,The Piano Guys,Love Story,27,6,35,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,36,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,36,,,,
32,up,The Piano Guys,Can't Help Falling in Love,33,12,36,,,,
33,down,The Piano Guys,All of Me (Live),30,26,36,,,,
34,down,The Piano Guys,Rolling in the Deep,32,18,36,,,,
35,up,The Piano Guys,Me and My Cello (Happy Together),44,15,36,,,,
36,down,The Piano Guys,Jurassic Park Theme,35,24,35,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,33,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,34,,,,
39,up,Susan Boyle,Auld Lang Syne,39,17,34,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,36,,,,
41,-,Dinara Klinton,Cats: Who Said Mice?,-,41,1,,,,
42,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,26,34,,,,
43,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,28,36,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,20,35,,,,
45,up,The Piano Guys,Arwen's Vigil,47,26,36,,,,
46,up,The Piano Guys,All of Me,48,23,35,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,36,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,21,33,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,49,1,,,,
50,-,Pieter Wispelwey & Dejan Lazic,"Sonata in G Minor, Op. 5, No. 2: I. Adagio Sostenuto Ed Espressivo",-,50,1,,,,
51,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,97,30,4,,,,
52,down,The Piano Guys,Twinkle Lullaby,31,23,34,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,32,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,30,,,,
55,down,Susan Boyle,How Great Thou Art,54,26,33,,,,
56,down,The Piano Guys,Hello / Lacrimosa,55,38,31,,,,
57,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,33,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,33,,,,
59,up,The Piano Guys,Bring Him Home,59,35,31,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,23,,,,
61,up,The Piano Guys,Code Name Vivaldi,63,32,27,,,,
62,up,Il Divo,Amazing Grace,64,22,24,,,,
63,up,The Piano Guys,Angels We Have Heard on High,68,31,19,,,,
64,up,Finghin Collins,Gymnopédie No. 1,69,25,20,,,,
65,up,The Piano Guys,Begin Again,71,21,20,,,,
66,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",94,30,19,,,,
67,up,The Piano Guys,Batman Evolution,95,38,21,,,,
68,up,Thomas Bergersen,Final Frontier,96,39,19,,,,
69,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),98,26,15,,,,
70,up,The Piano Guys,Michael Meets Mozart,99,29,15,,,,
71,up,Ludovico Einaudi,Divenire,100,64,18,,,,
72,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,10,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,9,,,,
74,-,Ferenc Hegedus,Greensleeves,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,12,,,,
76,-,London Symphony Orchestra,Canon in D Major,-,38,10,,,,
77,-,Westlife,You Raise Me Up,-,22,11,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,36,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,20,,,,
80,-,Greg Ellis,Starlight Express,-,80,1,,,,
81,-,Susan Boyle,Memory,-,30,6,,,,
82,-,Roberto Forés Veses & Orchestre d'Auvergne,"Sérénade  pour cordes en Mi Majeur, Op. 22: II. Tempo di valse",-,82,1,,,,
83,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,83,1,,,,
84,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",49,49,2,,,,
85,-,Alice Sara Ott,"Pavane pour une infante défunte, M. 19",-,85,1,,,,
86,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",73,54,4,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,6,,,,
88,-,The Piano Guys,Home,-,72,5,,,,
89,-,Søren Bødker Madsen,"Aranjuez, mon Amour",-,89,1,,,,
90,-,Christoper Warren Green & The UK Symphony Orchestra,Adagio in G minor,-,90,1,,,,
91,-,Boston Cello Quartet,Adagio in G Minor,-,91,1,,,,
92,-,久石 譲,Innocent (from 'Castle in the Sky'),-,44,1,,,,
93,down,Orchestra Filarmonica Marchigiana & Carlo Montanaro,"Carmen, WD 31: Prélude (Live)",42,42,2,,,,
94,down,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 7 in A Major, Op. 92 IV. Allegro con brio (Live)",58,58,2,,,,
95,down,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",61,61,2,,,,
96,down,Canon in D Ensemble,Canon in D (String Quartet),79,79,2,,,,
97,down,Wolfgang Schulz & Margit-Anna Suss,Pavane pour une infante défunte,84,84,2,,,,
98,down,Anthony Williams,"Piano Sketches, Book 1: Lazy Bear",86,86,2,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,99,1,,,,
100,-,Sarah McLachlan,Angel,-,32,8,,,,
