Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,6,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,25,,,,
3,down,The Piano Guys,A Thousand Years,1,1,25,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,1,25,,,,
5,down,The Piano Guys,Titanium / Pavane,2,2,25,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,2,25,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,5,25,,,,
8,down,The Piano Guys,Just the Way You Are,7,4,25,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,4,24,,,,
10,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,24,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,25,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,9,9,23,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,25,,,,
14,-,André Laplante,Le mal du pays,-,14,1,,,,
15,down,The Piano Guys,The Cello Song,14,7,25,,,,
16,down,The Piano Guys,Without You,11,7,25,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,25,,,,
18,up,The Piano Guys,A Sky Full of Stars,21,15,22,,,,
19,down,The Piano Guys,Fight Song / Amazing Grace,17,8,21,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,16,25,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,25,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,23,,,,
23,-,The Piano Guys,Rewrite the Stars,-,23,3,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,23,,,,
25,down,The Piano Guys,Lord of the Rings,23,16,24,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,24,,,,
27,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,26,25,,,,
28,up,The Piano Guys,Perfect,49,14,23,,,,
29,down,The Piano Guys,Peponi (Paradise),26,15,24,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,25,,,,
31,down,The Piano Guys,Love Story,28,6,25,,,,
32,up,Susan Boyle,Auld Lang Syne,42,17,25,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,25,,,,
34,down,The Piano Guys,All of Me (Live),31,26,25,,,,
35,down,Andrea Bocelli,Besame mucho,29,17,25,,,,
36,down,The Piano Guys,Rolling in the Deep,32,18,25,,,,
37,down,The Piano Guys,Can't Help Falling in Love,34,12,25,,,,
38,up,Finghin Collins,Gymnopédie No. 1,46,25,17,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,22,17,,,,
40,down,The Piano Guys,Jurassic Park Theme,36,24,24,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,21,23,,,,
42,-,Susan Boyle,Memory,-,30,5,,,,
43,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,22,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,25,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,25,,,,
46,down,The Piano Guys,More Than Words,38,11,25,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",35,28,25,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),39,15,25,,,,
49,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,17,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,25,,,,
51,-,久石 譲,人生のメリーゴーランド,-,10,3,,,,
52,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,24,,,,
53,down,The Piano Guys,Arwen's Vigil,50,26,25,,,,
54,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),58,26,13,,,,
55,down,The Piano Guys,All of Me,51,23,24,,,,
56,down,The Piano Guys,Twinkle Lullaby,55,23,23,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,23,,,,
58,up,The Piano Guys,Hello / Lacrimosa,62,38,22,,,,
59,up,The Piano Guys & Shweta Subram,Don't You Worry Child,92,44,24,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,22,25,,,,
61,up,The Piano Guys,Bring Him Home,99,35,25,,,,
62,-,The Piano Guys,Code Name Vivaldi,-,32,23,,,,
63,-,Il Divo,Amazing Grace,-,22,20,,,,
64,-,The Piano Guys,Angels We Have Heard on High,-,31,16,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,16,,,,
66,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,2,,,,
67,-,Susan Boyle,How Great Thou Art,-,26,24,,,,
68,-,The Piano Guys,Begin Again,-,21,17,,,,
69,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,3,,,,
70,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),65,28,9,,,,
71,down,David Foster,Eternity,45,20,4,,,,
72,-,Capella Istropolitana & Takako Nishizaki,"Violin Concerto, Op. 8 No. 3, ""Autumn"": I. Allegro",-,72,1,,,,
73,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,73,1,,,,
74,-,Andrew O'hara,Wake Me Up When September Ends (Arr. For Piano),-,74,1,,,,
75,-,Capella Istropolitana & Takako Nishizaki,"Violin Concerto, Op. 8 No. 2, ""Summer"": I. Allegro non molto",-,75,1,,,,
76,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,76,1,,,,
77,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",54,54,2,,,,
78,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,56,56,2,,,,
79,-,Movie Soundtracks,Zulu Territory,-,79,1,,,,
80,-,Ludovico Einaudi,Fly,-,78,1,,,,
81,-,The Piano Guys,Batman Evolution,-,38,19,,,,
82,-,Thomas Bergersen,Final Frontier,-,39,15,,,,
83,-,The Piano Guys,Michael Meets Mozart,-,29,11,,,,
84,-,The Piano Guys,Let It Go,-,58,6,,,,
85,-,Boston Pops Orchestra & John Williams,Maid With the Flaxen Hair,-,85,1,,,,
86,-,Cantabile – The London Quartet,Only You,-,86,1,,,,
87,-,Hungarian Chamber Orchestra & V. Tatrai,Wedding at Troldhaugen,-,87,1,,,,
88,down,Gloriae Dei Cantores & Elizabeth C. Patterson,O vos omnes (Live),59,59,2,,,,
89,down,Gloriae Dei Cantores & Elizabeth C. Patterson,Missa Bell' Amfitrit' altera: Kyrie,60,60,2,,,,
90,-,Victor Ryabchikov,"La Separation, Nocturne In F Minor",-,90,1,,,,
91,down,Berliner Philharmoniker & Daniel Barenboim,Cosi fan tutte: Overture,61,61,2,,,,
92,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,3,,,,
93,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",13,13,2,,,,
94,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,93,1,,,,
95,up,Wienerfilharmonikerna & Willi Boskovsky,"Radetzky-Marsch, Op. 228",96,95,2,,,,
96,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,98,96,2,,,,
97,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,9,,,,
98,up,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),100,98,2,,,,
99,-,London Symphony Orchestra,Canon in D Major,-,38,9,,,,
100,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,100,1,,,,
