Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,66,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,66,,,,
3,down,The Piano Guys,Let It Go (Live),1,1,63,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,66,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,66,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,66,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,66,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,66,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,65,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,66,,,,
11,down,Susan Boyle,Amazing Grace,10,4,61,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,64,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,66,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,64,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,17,8,60,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,66,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,60,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,14,26,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,16,66,,,,
20,up,久石 譲,人生のメリーゴーランド,22,10,19,,,,
21,up,The Piano Guys,A Sky Full of Stars,25,15,62,,,,
22,up,The Piano Guys,Lord of the Rings,27,16,65,,,,
23,down,The Piano Guys,More Than Words,20,12,66,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,11,66,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,64,,,,
26,down,The Piano Guys,Can't Help Falling in Love,23,12,66,,,,
27,up,The Piano Guys,Peponi (Paradise),32,15,65,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,14,62,,,,
29,up,The Piano Guys,Love Story,34,6,65,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,66,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,66,,,,
32,up,The Piano Guys,Perfect,37,14,61,,,,
33,down,Andrea Bocelli,Besame mucho,26,17,66,,,,
34,up,The Piano Guys,Rolling in the Deep,38,18,66,,,,
35,up,The Piano Guys,All of Me (Live),39,26,66,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,61,,,,
37,down,Susan Boyle,I Dreamed a Dream,11,4,65,,,,
38,up,The Piano Guys,Jurassic Park Theme,42,24,63,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,16,63,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,58,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,64,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,65,,,,
43,up,The Piano Guys,Me and My Cello (Happy Together),46,15,66,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,62,,,,
45,up,The Piano Guys,Arwen's Vigil,48,26,66,,,,
46,down,The Piano Guys,The Cello Song,14,7,65,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,66,,,,
48,up,The Piano Guys,All of Me,51,23,65,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,64,,,,
50,down,The Piano Guys,Twinkle Lullaby,29,23,63,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,60,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,22,60,,,,
53,up,Susan Boyle,How Great Thou Art,56,26,62,,,,
54,up,The Piano Guys,Hello / Lacrimosa,57,38,59,,,,
55,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,63,,,,
56,down,The Piano Guys,Without You,13,7,65,,,,
57,up,The Piano Guys,Bring Him Home,59,35,60,,,,
58,up,Ludovico Einaudi,Una Mattina,60,36,25,,,,
59,down,Il Divo,Amazing Grace,49,22,53,,,,
60,up,The Piano Guys,Code Name Vivaldi,62,32,56,,,,
61,up,Finghin Collins,Gymnopédie No. 1,63,25,48,,,,
62,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,44,,,,
63,up,The Piano Guys,Angels We Have Heard on High,65,31,46,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,46,,,,
65,up,The Piano Guys,Begin Again,67,21,44,,,,
66,up,The Piano Guys,Batman Evolution,68,38,42,,,,
67,up,Thomas Bergersen,Final Frontier,69,39,40,,,,
68,up,The Piano Guys,Michael Meets Mozart,70,29,32,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,31,,,,
70,up,Susan Boyle,Memory,72,30,22,,,,
71,up,Westlife,You Raise Me Up,74,22,23,,,,
72,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,75,64,23,,,,
73,-,Susan Boyle,Auld Lang Syne,-,17,61,,,,
74,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,17,,,,
75,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,85,30,27,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,32,22,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,50,11,,,,
78,-,John Dreamer,Rise - Epic Music,-,43,10,,,,
79,down,London Symphony Orchestra,Canon in D Major,77,38,22,,,,
80,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),41,26,35,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,52,,,,
82,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,16,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,9,,,,
84,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,45,19,,,,
85,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,73,44,14,,,,
86,down,Sarah McLachlan,Angel,79,32,24,,,,
87,-,Stephan Moccio,Couture,-,87,1,,,,
88,-,Peng Chi Sheng,The Last Day of Autumn (Piano Solo),-,88,1,,,,
89,-,John Dreamer,True Strength - Epic Music,-,74,2,,,,
90,-,John Dreamer,End of My Journey,-,90,1,,,,
91,-,フォルテ・ディ・クアトロ,Comes True,-,91,1,,,,
92,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,4,,,,
93,-,Tokyo Kosei Wind Orchestra & James Barnes,Alvamar Overture,-,93,2,,,,
94,down,Andrea Bocelli & Na Ying,Remembering (Chinese Version),89,89,2,,,,
95,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,3,,,,
96,-,Vitamin String Quartet,Just the Way You Are,-,89,2,,,,
97,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,97,1,,,,
98,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,87,1,,,,
99,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,88,1,,,,
100,down,The Piano Guys,Home,80,72,12,,,,
