Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,15,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,15,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,15,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,15,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,15,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,15,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,15,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,14,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,1,15,,,,
11,down,The Piano Guys,What Makes You Beautiful,8,2,15,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,7,15,,,,
13,down,Susan Boyle,Amazing Grace,12,4,14,,,,
14,down,The Piano Guys,The Cello Song,13,7,15,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,6,15,,,,
16,down,The Piano Guys,Without You,14,7,15,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,13,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,43,8,13,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,15,,,,
20,down,The Piano Guys,A Sky Full of Stars,17,15,13,,,,
21,down,The Piano Guys,Lord of the Rings,18,16,14,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,16,15,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,15,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,14,,,,
25,down,The Piano Guys,Peponi (Paradise),22,15,14,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,15,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,13,,,,
28,down,The Piano Guys,Love Story,27,6,15,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,15,,,,
30,down,The Piano Guys,Perfect,29,14,15,,,,
31,down,Andrea Bocelli,Besame mucho,23,17,15,,,,
32,down,The Piano Guys,All of Me (Live),30,26,15,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,28,15,,,,
34,down,The Piano Guys,Rolling in the Deep,31,18,15,,,,
35,down,The Piano Guys,"O Come, O Come, Emmanuel",34,26,15,,,,
36,down,The Piano Guys,Can't Help Falling in Love,32,12,15,,,,
37,down,The Piano Guys,Jurassic Park Theme,33,24,14,,,,
38,down,The Piano Guys,More Than Words,35,11,15,,,,
39,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,39,1,,,,
40,down,The Piano Guys,Me and My Cello (Happy Together),36,15,15,,,,
41,-,Lazar Berman,"Romeo and Juliet - Ten Pieces for Piano, Op. 75: VI. Montagues and Capulets - Dance of the Knights",-,41,1,,,,
42,-,久石 譲,人生のメリーゴーランド,-,10,1,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,15,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,20,15,,,,
45,down,Susan Boyle,Auld Lang Syne,38,17,15,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,15,,,,
47,up,The Piano Guys,All of Me,47,23,14,,,,
48,-,"Zsuzsanna Toth, Lauren Armishaw, Philippe Jaroussky, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, Joao Fernandes, L'Arpeggiata & Christina Pluhar","Vago augelletto che cantado vai, SV 156",-,48,1,,,,
49,down,The Piano Guys,Arwen's Vigil,46,26,15,,,,
50,down,The Piano Guys,Twinkle Lullaby,49,23,13,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,28,15,,,,
52,up,The Piano Guys,Bring Him Home,68,35,15,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,15,,,,
54,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,22,14,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,21,13,,,,
57,-,L'Arpeggiata & Christina Pluhar,"Ballo, SV 154b",-,57,1,,,,
58,-,"Cyril Auvity, Jan Van Elsacker, L'Arpeggiata & Christina Pluhar","Tempro la cetra, SV 117",-,58,1,,,,
59,-,The Piano Guys,Batman Evolution,-,38,11,,,,
60,up,The Piano Guys,Hello / Lacrimosa,63,38,12,,,,
61,-,"Michaela Riener, Lauren Armishaw, Philippe Jaroussky, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, Joao Fernandes, L'Arpeggiata & Christina Pluhar","Hor che'l ciel e la terra e'l vento tace, SV 147",-,61,1,,,,
62,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,14,,,,
63,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,61,1,,,,
64,-,"Nuria Rial, L'Arpeggiata & Christina Pluhar","Chiome d'oro, bel thesoro, SV 143",-,64,1,,,,
65,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,4,,,,
66,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Sì dolce è'l tormento, SV 332",-,66,1,,,,
67,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,67,1,,,,
68,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,68,1,,,,
69,down,Susan Boyle,How Great Thou Art,66,26,15,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,22,15,,,,
71,-,Vanessa-Mae,Contradanza,-,45,2,,,,
72,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,77,72,2,,,,
73,-,The Piano Guys,Angels We Have Heard on High,-,31,10,,,,
74,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,7,,,,
75,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: III. Presto,-,75,1,,,,
76,-,Sumi Jo,Pote Tin Kyriaki,-,76,1,,,,
77,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,77,1,,,,
78,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: I. Allegramente,-,78,1,,,,
79,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,79,1,,,,
80,-,Glenn Gould,"Prelude & Fugue No. 4 in C-Sharp Minor, BWV 849: Fugue",-,80,1,,,,
81,-,Johann Sebastian Bach's Orchestra Madrid,"Air on the G String, Orchestral Suite No. 3 in D Major, BWV 1068",-,81,1,,,,
82,-,Midori Edamame,"Canon in D Major, T. 337: Maestoso",-,82,1,,,,
83,-,Glenn Gould,"Prelude & Fugue No. 4 in C-Sharp Minor, BWV 849: Prelude",-,83,1,,,,
84,-,Angela Gheorghiu & Martin Martineau,Guriwoon Geum Gang San - original version,-,84,1,,,,
85,-,Midori Edamame,"Piano Sonata No. 11 in A Major ""Alla Turca"", K. 331: 3. Allegretto",-,85,1,,,,
86,-,My Beautiful Decay 1973,Gymnopédie No. 1,-,86,1,,,,
87,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,82,1,,,,
88,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Waltz",-,88,1,,,,
89,down,"Fritz Wunderlich, Rudolf Kempe, Orchester des Bayerischen Staatsoper, Kurt Böhme & Josef Knapp","Der Rosenkavalier, Op. 59, TrV 227: Di rigori armato il seno (Excerpt)",45,45,2,,,,
90,down,Paolo Cherici,"Intabolatura de lauto, Book 4: Pavana alla ferrarese, Saltarello e Piva, Ricercar detto coda",57,57,2,,,,
91,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Theme and Variations",-,91,1,,,,
92,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,92,1,,,,
93,-,The Piano Guys,Story of My Life,-,60,2,,,,
94,down,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Polonaise and Mazurka,60,60,2,,,,
95,-,Arcadi Volodos,"Andante from Sónata for Violoncello & Piano, Op. 19",-,95,1,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,4,,,,
97,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,65,1,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,17,14,,,,
99,down,The Piano Guys,Code Name Vivaldi,76,32,14,,,,
100,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,85,1,,,,
