Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,8,1,181,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,181,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,181,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,180,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,1,1,175,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,4,175,,,,
7,up,The Piano Guys,Titanium / Pavane,10,2,181,,,,
8,up,The Piano Guys,The Cello Song,39,7,176,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,6,175,,,,
10,up,The Piano Guys,Without You,16,7,177,,,,
11,up,The Piano Guys,Love Story,13,6,175,,,,
12,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),7,7,173,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,177,,,,
14,down,The Piano Guys,Just the Way You Are,9,4,180,,,,
15,up,Susan Boyle,Amazing Grace,69,4,168,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,179,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,181,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,177,,,,
19,up,The Piano Guys,Peponi (Paradise),36,15,179,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,176,,,,
21,down,The Piano Guys,More Than Words,20,11,181,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,178,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,174,,,,
24,down,The Piano Guys,Perfect,19,14,161,,,,
25,down,The Piano Guys,Rolling in the Deep,21,18,181,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,16,70,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,5,180,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,170,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,178,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,21,175,,,,
31,down,Susan Boyle,Auld Lang Syne,27,17,175,,,,
32,up,Tony Ann,RAIN,78,32,2,,,,
33,down,The Piano Guys,Jurassic Park Theme,28,24,178,,,,
34,up,坂本龍一,Merry Christmas Mr. Lawrence,64,18,4,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,172,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,172,,,,
37,down,The Piano Guys,All of Me,31,23,177,,,,
38,down,The Piano Guys,Arwen's Vigil,33,26,180,,,,
39,-,Alexander Anissimov & Moscow Symphony Orchestra,"Scenes de ballet, Op. 52: II. Marionnettes",-,39,1,,,,
40,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,40,1,,,,
41,up,Finghin Collins,Gymnopédie No. 1,46,25,163,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,172,,,,
43,down,The Piano Guys,Code Name Vivaldi,32,32,171,,,,
44,down,London Symphony Orchestra,Canon in D Major,43,38,98,,,,
45,down,Susan Boyle,How Great Thou Art,40,26,176,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,159,,,,
47,down,Il Divo,Amazing Grace,37,22,164,,,,
48,up,Maksim,Croatian Rhapsody,83,26,60,,,,
49,down,The Piano Guys,Bring Him Home,42,35,175,,,,
50,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,153,,,,
51,down,The Piano Guys,Angels We Have Heard on High,35,31,158,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,160,,,,
53,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,118,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,34,138,,,,
55,up,Thomas Bergersen,Empire of Angels,91,33,84,,,,
56,down,The Piano Guys,Batman Evolution,50,38,144,,,,
57,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: III. Rondeau. Allegro",-,57,1,,,,
58,down,Sarah McLachlan,Angel,51,32,103,,,,
59,down,The Piano Guys,Michael Meets Mozart,52,29,131,,,,
60,down,Westlife,You Raise Me Up,54,22,116,,,,
61,-,"Lucas Jussen, Arthur Jussen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto For 2 Pianos And Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau (Allegro)",-,61,1,,,,
62,down,Susan Boyle,Memory,55,30,98,,,,
63,-,John Dreamer,Rise - Epic Music,-,43,29,,,,
64,down,Thomas Bergersen,Final Frontier,56,39,130,,,,
65,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,45,87,,,,
66,down,The Piano Guys,Can't Help Falling in Love,58,12,178,,,,
67,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",59,35,63,,,,
68,down,久石 譲,人生のメリーゴーランド,63,10,99,,,,
69,down,2CELLOS,With or Without You,60,29,51,,,,
70,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,4,,,,
71,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,7,167,,,,
72,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,32,38,,,,
73,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",61,40,37,,,,
74,-,클래식피아노 베스트,바흐 : 평균율 클라비어곡집 1권 전주곡 1번 다장조,-,74,1,,,,
75,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,75,1,,,,
76,-,Carl Davis & Philharmonia Orchestra,The Winner Takes It All (Arr. C. Davis for Orchestra),-,76,1,,,,
77,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,77,1,,,,
78,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: I. Allegro",-,78,1,,,,
79,-,TMS Songs,A Whole Life,-,79,1,,,,
80,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,80,1,,,,
81,-,Hamamatsu Symphonic Wind Orchestra & Tohru Asada,Spirited Away Suite,-,81,1,,,,
82,down,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),53,53,2,,,,
83,-,Li Guang; Wu Zhang,Battle On The Plain: For The Welfare Of People,-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",62,62,3,,,,
85,-,Ma Yongan; Yang Chunxia,The Azalea Mountain: Floating Clouds,-,85,1,,,,
86,-,"Light Music Society Orchestra, Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn",A Little Suite: 3. March,-,86,1,,,,
87,-,"Reginald Kilbey, Studio 2 Symphony Orchestra & Studio Two Symphony Orchestra",Elizabethan Serenade,-,87,1,,,,
88,-,Ma Yongan; Yang Chunxia,The Azalea Mountain: Taste Of Bitterness,-,88,1,,,,
89,-,Arthur Rubinstein,"Fantasie-impromptu in C-sharp Minor, Op. 66 No. 4",-,89,1,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,90,4,,,,
91,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),67,28,46,,,,
92,-,RIOPY,Memory of Water,-,92,1,,,,
93,-,Pierre J,Children (Robert Miles Piano Cover),-,93,1,,,,
94,-,Debussy Consort,Claire De Lune,-,87,2,,,,
95,down,"Conrad Oleak, Danilo Stankovic, Christian Köhler, Deutsches Filmorchester Babelsberg & Mathias Grosch",Pieces (TikTok Classics Version),44,44,2,,,,
96,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,14,,,,
