Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,197,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,197,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,196,,,,
5,up,Susan Boyle,Amazing Grace,7,4,184,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,191,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,191,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,195,,,,
9,up,The Piano Guys,The Cello Song,10,7,192,,,,
10,up,The Piano Guys,Without You,12,7,193,,,,
11,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,7,189,,,,
12,up,The Piano Guys,Just the Way You Are,15,4,195,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,193,,,,
14,up,The Piano Guys,More Than Words,25,12,197,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,192,,,,
16,up,The Piano Guys,Peponi (Paradise),18,15,195,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,191,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,13,194,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,183,,,,
20,up,The Piano Guys,Rolling in the Deep,23,18,197,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,86,,,,
22,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,20,189,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,191,,,,
24,up,Susan Boyle,Auld Lang Syne,28,17,191,,,,
25,up,The Piano Guys,Jurassic Park Theme,29,24,194,,,,
26,down,The Piano Guys,Titanium / Pavane,9,2,197,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,188,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,187,,,,
29,up,The Piano Guys,Arwen's Vigil,34,26,196,,,,
30,up,The Piano Guys,All of Me,35,23,193,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,22,188,,,,
32,up,Susan Boyle,How Great Thou Art,38,26,192,,,,
33,-,Jean-Michel Blais,passepied,-,33,1,,,,
34,up,Il Divo,Amazing Grace,40,22,178,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,175,,,,
36,up,Maksim,Croatian Rhapsody,42,26,76,,,,
37,up,The Piano Guys,Bring Him Home,43,35,191,,,,
38,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,168,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,191,,,,
40,-,The Piano Guys,Love Story,-,6,189,,,,
41,up,Finghin Collins,Gymnopédie No. 1,45,25,178,,,,
42,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,156,,,,
43,up,The Piano Guys,Code Name Vivaldi,48,32,187,,,,
44,-,The Piano Guys,Perfect,-,14,173,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,23,176,,,,
46,up,The Piano Guys,Angels We Have Heard on High,50,31,174,,,,
47,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,32,134,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,154,,,,
49,up,The Piano Guys,Batman Evolution,54,38,160,,,,
50,up,The Piano Guys,Michael Meets Mozart,55,29,147,,,,
51,up,Thomas Bergersen,Empire of Angels,56,33,100,,,,
52,down,Westlife,You Raise Me Up,46,22,132,,,,
53,down,Susan Boyle,Memory,52,30,114,,,,
54,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,45,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,195,,,,
56,up,London Symphony Orchestra,Canon in D Major,58,38,114,,,,
57,up,Thomas Bergersen,Final Frontier,59,39,146,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,103,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",57,35,79,,,,
60,up,The Piano Guys,Can't Help Falling in Love,61,12,194,,,,
61,up,2CELLOS,With or Without You,62,29,67,,,,
62,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,40,53,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,64,8,175,,,,
64,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),66,28,61,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,196,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,194,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,55,,,,
68,up,久石 譲,人生のメリーゴーランド,68,10,115,,,,
69,down,Sarah McLachlan,Angel,32,32,119,,,,
70,-,"Núria Rial, Kammerorchester Basel & Julia Schröder",Aurae sacrae amati ardores (Ed. G. Sechi): III. Aria. Dulcis amor trine Deus,-,70,1,,,,
71,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),69,44,30,,,,
72,-,Yiruma,A Moonlight Song,-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor: 3. Adagio (Langsam, feierlich)",-,73,1,,,,
74,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Anna Ignatova",Pinocchio: XIII. La bаrса di Geppetto sulle onde,-,74,1,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D Minor: 2. Scherzo (Bewegt lebhaft) - Trio (Schnell),-,75,1,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D Minor: 1. Feierlich. Misterioso,-,76,1,,,,
77,-,Belle Chen,To Dance,-,77,1,,,,
78,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley",Flute Concerto in D Major: III. Allegro,-,78,1,,,,
79,-,Danny Koo,Will You Be My Home,-,79,1,,,,
80,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley",Flute Concerto in D Major: II. Andante mezza voce,-,80,1,,,,
81,-,Gaia Philharmonic Choir,Tori (Bird),-,81,1,,,,
82,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley",Flute Concerto in D Major: I. Allegro,-,82,1,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,6,,,,
84,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,65,49,2,,,,
85,down,David Garrett & Martynas,Por Una Cabeza,33,33,2,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,171,,,,
87,down,Susan Boyle,The Winner Takes It All,70,46,30,,,,
88,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,44,31,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,27,,,,
90,-,The Piano Guys,Me and My Cello (Happy Together),-,15,180,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,31,,,,
92,-,Stephan Moccio,Lionheart,-,76,1,,,,
93,-,Charles Leclerc,MON23 (1:3),-,93,1,,,,
94,-,Broery Marantika,Tuhan,-,94,1,,,,
95,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,33,2,,,,
96,down,The Piano Guys,Rewrite the Stars,67,23,32,,,,
