Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,106,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,106,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,105,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,106,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,106,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,106,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,96,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,105,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,4,103,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,104,,,,
11,down,Susan Boyle,Amazing Grace,10,4,98,,,,
12,up,The Piano Guys,The Cello Song,12,7,102,,,,
13,up,The Piano Guys,Without You,13,7,105,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,103,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,15,8,90,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,106,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,66,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,103,,,,
19,down,久石 譲,人生のメリーゴーランド,17,10,59,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,7,98,,,,
21,down,The Piano Guys,Lord of the Rings,20,16,105,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,106,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,103,,,,
24,down,The Piano Guys,Love Story,19,6,102,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,14,101,,,,
26,down,The Piano Guys,Peponi (Paradise),25,15,105,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,104,,,,
28,down,The Piano Guys,Perfect,27,14,94,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,106,,,,
30,up,The Piano Guys,Rolling in the Deep,32,18,106,,,,
31,up,The Piano Guys,Arwen's Vigil,45,26,105,,,,
32,up,The Piano Guys,All of Me (Live),33,26,106,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,104,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,16,99,,,,
35,down,The Piano Guys,More Than Words,30,11,106,,,,
36,down,The Piano Guys,Can't Help Falling in Love,34,12,105,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",37,26,101,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,20,103,,,,
39,down,Andrea Bocelli,Besame mucho,28,17,106,,,,
40,down,The Piano Guys,Jurassic Park Theme,39,24,103,,,,
41,-,"Minneapolis Symphony Orchestra, Antal Doráti & University Of Minnesota Brass Band","Ouverture solennelle ""1812,"", Op. 49",-,41,1,,,,
42,-,"Ida Haendel, National Symphony Orchestra, Kennedy Center & Basil Cameron","Violin Concerto in D Major, Op. 35, TH 59: 1. Allegro moderato",-,42,1,,,,
43,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,31,9,104,,,,
44,down,Susan Boyle,Auld Lang Syne,41,17,101,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,21,101,,,,
46,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),54,26,69,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),43,15,106,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,28,103,,,,
49,down,The Piano Guys,All of Me,46,23,102,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,102,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,17,98,,,,
52,down,Susan Boyle,How Great Thou Art,50,26,101,,,,
53,down,The Piano Guys,Twinkle Lullaby,51,23,103,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,99,,,,
55,down,The Piano Guys,Hello / Lacrimosa,53,38,95,,,,
56,down,Ludovico Einaudi,Una Mattina,55,36,65,,,,
57,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,103,,,,
58,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,30,,,,
59,down,The Piano Guys,Bring Him Home,57,35,100,,,,
60,down,Finghin Collins,Gymnopédie No. 1,59,25,88,,,,
61,down,The Piano Guys,Code Name Vivaldi,60,32,96,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,23,85,,,,
63,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,24,,,,
64,down,The Piano Guys,Angels We Have Heard on High,62,31,85,,,,
65,down,The Piano Guys,Begin Again,63,21,83,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,34,68,,,,
67,up,The Piano Guys,Michael Meets Mozart,70,29,62,,,,
68,up,Westlife,You Raise Me Up,79,22,50,,,,
69,down,2CELLOS,With or Without You,66,29,22,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,64,4,,,,
71,-,Craig Armstrong,Glasgow Love Theme,-,71,1,,,,
72,down,Krystian Zimerman,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",48,48,2,,,,
73,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,73,6,,,,
74,-,The King's Singers,We Wish You a Merry Christmas (Arr. Alexander L'Estrange),-,74,1,,,,
75,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,75,3,,,,
76,down,The Piano Guys,Batman Evolution,71,38,75,,,,
77,-,Thomas Bergersen,Empire of Angels,-,33,31,,,,
78,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 1. Allegro",-,78,1,,,,
79,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,79,1,,,,
80,-,Kettering Fairmont H.S. Symphonic Chorale & Brody McDonald,Lamentations of Jeremiah,-,80,1,,,,
81,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,81,1,,,,
82,-,The King's Singers,Have Yourself a Merry Little Christmas (Arr. Keith Roberts),-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,83,1,,,,
84,-,The King's Singers,Silent Night (Arr. Keith Roberts),-,84,1,,,,
85,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 3: I. Waltz (The Human Comedy),-,85,1,,,,
86,-,The King's Singers,Sleigh Ride (Arr. Alexander L'Estrange),-,86,1,,,,
87,-,Philippe Entremont & Vienna Chamber Orchestra,"Souvenir de Florence in D Minor, Op. 70: IV. Allegro vivace (For String Orchestra)",-,87,1,,,,
88,-,The King's Singers,The First Nowell (Arr. Robert Rice),-,88,1,,,,
89,-,The King's Singers,Ding Dong! Merrily on High (Arr. Robert Rice),-,89,1,,,,
90,-,The King's Singers,White Christmas (Arr. Robert Rice),-,90,1,,,,
91,-,The King's Singers,Carol of the Bells (Arr. Keith Roberts),-,91,1,,,,
92,-,The King's Singers,It’s Beginning to Look a Lot Like Christmas (Arr. Alexander L'Estrange),-,92,1,,,,
93,-,The King's Singers,Santa Claus is Coming to Town (Arr. Alexander L'Estrange),-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,85,3,,,,
95,down,Il Divo,Amazing Grace,78,22,91,,,,
96,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,9,,,,
97,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,72,3,,,,
98,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,83,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,32,50,,,,
100,down,Thomas Bergersen,Final Frontier,73,39,67,,,,
