Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,175,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,174,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,169,,,,
5,up,Susan Boyle,Amazing Grace,7,4,162,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,169,,,,
7,down,The Piano Guys,A Thousand Years,1,1,175,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,175,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,169,,,,
10,up,The Piano Guys,Without You,11,7,171,,,,
11,down,The Piano Guys,The Cello Song,9,7,170,,,,
12,up,The Piano Guys,Love Story,17,6,169,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,167,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,175,,,,
15,up,The Piano Guys,Just the Way You Are,15,4,174,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,173,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,171,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,170,,,,
19,up,The Piano Guys,Peponi (Paradise),20,15,173,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,172,,,,
21,up,The Piano Guys,Perfect,47,14,155,,,,
22,up,The Piano Guys,Rolling in the Deep,22,18,175,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,64,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,164,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,20,168,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,172,,,,
27,up,Susan Boyle,Auld Lang Syne,28,17,169,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,169,,,,
29,up,The Piano Guys,Jurassic Park Theme,31,24,172,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,166,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,166,,,,
32,up,The Piano Guys,Arwen's Vigil,34,26,174,,,,
33,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",The Beatitudes,-,33,1,,,,
34,up,Susan Boyle,How Great Thou Art,35,26,170,,,,
35,up,Il Divo,Amazing Grace,36,22,158,,,,
36,up,Maksim,Croatian Rhapsody,37,26,54,,,,
37,up,The Piano Guys,Bring Him Home,38,35,169,,,,
38,up,London Symphony Orchestra,Canon in D Major,57,38,94,,,,
39,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,30,147,,,,
40,up,Finghin Collins,Gymnopédie No. 1,41,25,157,,,,
41,up,The Piano Guys,Code Name Vivaldi,42,32,165,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,23,154,,,,
43,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),44,26,137,,,,
44,up,The Piano Guys,Angels We Have Heard on High,45,31,152,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,32,112,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,34,132,,,,
47,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Sequence (Four) for Solo Violin and String Orchestra divisi,-,47,1,,,,
48,up,The Piano Guys,Batman Evolution,50,38,138,,,,
49,up,Sarah McLachlan,Angel,51,32,97,,,,
50,up,The Piano Guys,Michael Meets Mozart,52,29,125,,,,
51,-,Thomas Bergersen,Empire of Angels,-,33,78,,,,
52,up,Westlife,You Raise Me Up,53,22,110,,,,
53,up,Thomas Bergersen,Final Frontier,54,39,124,,,,
54,up,Susan Boyle,Memory,55,30,92,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,45,82,,,,
56,up,The Piano Guys,Can't Help Falling in Love,58,12,173,,,,
57,up,The Piano Guys,More Than Words,59,11,175,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,35,59,,,,
59,up,2CELLOS,With or Without You,62,29,47,,,,
60,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,40,33,,,,
61,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),64,28,42,,,,
62,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),65,44,15,,,,
63,up,Susan Boyle,The Winner Takes It All,66,46,16,,,,
64,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,44,17,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,49,15,,,,
66,-,The Piano Guys,Rewrite the Stars,-,23,21,,,,
67,-,The Piano Guys,Story of My Life,-,60,9,,,,
68,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,68,3,,,,
69,-,Jackie Evancho,Safe and Sound,-,69,1,,,,
70,-,The Piano Guys,Twinkle Lullaby,-,23,166,,,,
71,-,Ludwig van Beethoven,Moonlight Sonata,-,71,1,,,,
72,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,72,1,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,171,,,,
74,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,39,6,,,,
75,-,The Piano Guys,A Million Dreams,-,74,13,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,40,8,157,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,5,174,,,,
78,-,The Piano Guys,The Mission / How Great Thou Art,-,62,3,,,,
79,-,The Piano Guys,Me and My Cello (Happy Together),-,15,171,,,,
80,down,The Piano Guys,All of Me,23,23,171,,,,
81,-,Sofiane Pamart,Paris,-,81,1,,,,
82,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,22,166,,,,
83,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,83,1,,,,
84,-,清塚信也,間奏曲 作品118-2(ブラームス),-,84,1,,,,
85,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,32,35,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,67,11,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,36,48,,,,
88,-,Paul Potts,Turandot: Nessun Dorma,-,71,3,,,,
89,down,久石 譲,人生のメリーゴーランド,60,10,96,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,90,1,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,49,49,19,,,,
92,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,85,2,,,,
93,-,John Dreamer,Rise - Epic Music,-,43,28,,,,
94,-,The Piano Guys,Begin Again,-,21,141,,,,
