Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,228,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,228,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,228,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,227,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,222,,,,
6,up,Susan Boyle,Amazing Grace,46,4,215,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,4,221,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,226,,,,
9,down,The Piano Guys,Titanium / Pavane,7,2,228,,,,
10,down,The Piano Guys,The Cello Song,8,7,222,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,6,222,,,,
12,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),9,7,220,,,,
13,up,The Piano Guys,More Than Words,40,12,228,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,223,,,,
15,down,The Piano Guys,Just the Way You Are,13,4,224,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,222,,,,
17,up,이루마,la mia notte,62,17,2,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,224,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,222,,,,
20,down,The Piano Guys,Peponi (Paradise),18,15,226,,,,
21,down,The Piano Guys,Perfect,19,14,204,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,5,226,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,23,207,,,,
24,down,The Piano Guys,Rolling in the Deep,20,18,228,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,16,211,,,,
26,up,Maksim,Croatian Rhapsody,37,26,106,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,16,113,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,20,220,,,,
29,down,Susan Boyle,Auld Lang Syne,24,17,220,,,,
30,down,The Piano Guys,Jurassic Park Theme,26,24,225,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,22,218,,,,
32,down,The Piano Guys,Arwen's Vigil,29,26,227,,,,
33,up,The Piano Guys,Without You,55,7,224,,,,
34,down,The Piano Guys,All of Me,31,23,224,,,,
35,down,Susan Boyle,How Great Thou Art,33,26,223,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,22,202,,,,
37,up,The Piano Guys,Bring Him Home,39,35,222,,,,
38,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),41,26,186,,,,
39,up,The Piano Guys,Code Name Vivaldi,42,32,218,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,11,224,,,,
41,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,32,164,,,,
42,up,The Piano Guys,Angels We Have Heard on High,47,31,205,,,,
43,up,Sarah McLachlan,Angel,48,32,149,,,,
44,up,Thomas Bergersen,Empire of Angels,53,33,129,,,,
45,up,Westlife,You Raise Me Up,54,22,161,,,,
46,up,The Piano Guys,Michael Meets Mozart,58,29,178,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,77,,,,
48,up,The Piano Guys,Batman Evolution,59,38,191,,,,
49,up,London Symphony Orchestra,Canon in D Major,60,38,145,,,,
50,up,Thomas Bergersen,Final Frontier,100,39,177,,,,
51,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,109,,,,
52,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,132,,,,
53,-,The Piano Guys,Can't Help Falling in Love,-,12,224,,,,
54,-,The Piano Guys,Fight Song / Amazing Grace,-,8,204,,,,
55,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,81,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,16,224,,,,
57,-,2CELLOS,With or Without You,-,29,96,,,,
58,down,The Piano Guys,Love Story,11,6,220,,,,
59,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",35,30,199,,,,
60,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,50,,,,
61,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,45,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,17,218,,,,
63,down,Il Divo,Amazing Grace,32,22,209,,,,
64,-,Dallas Wind Symphony & Frederick Fennell,Tico-Tico no Fubá,-,64,1,,,,
65,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),65,32,69,,,,
66,-,Susan Boyle,Memory,-,30,144,,,,
67,-,John Dreamer,Rise - Epic Music,-,43,49,,,,
68,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,42,,,,
69,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,35,,,,
70,-,Jeroen van Veen,Kiss the Rain,-,70,5,,,,
71,-,Susan Boyle,The Winner Takes It All,-,46,43,,,,
72,-,The Piano Guys,Me and My Cello (Happy Together),-,15,186,,,,
73,-,The Piano Guys,Story of My Life,-,60,16,,,,
74,-,The Piano Guys,Twinkle Lullaby,-,23,178,,,,
75,-,The Piano Guys,Rewrite the Stars,-,23,37,,,,
76,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,68,9,,,,
77,down,久石 譲,人生のメリーゴーランド,36,10,144,,,,
78,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),34,28,90,,,,
79,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846: Prelude",-,79,1,,,,
80,-,"London Symphony Orchestra, Peter Maag & Barry Tuckwell","Horn Concerto No. 1 in D Major, K. 412 I. Allegro",-,80,1,,,,
81,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Gwydien Brooke","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza By Brooke)",-,81,1,,,,
82,-,Tony Ann,A Waltz for Christmas,-,82,3,,,,
83,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,83,2,,,,
84,-,Paris Promenade Orchestra & Ralph DeCross,"The Sleeping Beauty Ballet, Op.66: Singing Canary / Violente / Valse",-,84,1,,,,
85,down,Tony Ann,DISCOVERY,77,77,2,,,,
86,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,86,1,,,,
87,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),ドルシネア姫のヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,87,1,,,,
88,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,88,1,,,,
89,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Daredevil (from ACE COMBAT 7) -Live,-,89,1,,,,
90,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,57,2,,,,
91,down,Philharmonia Virtuosi of New York,Canon in D,50,50,2,,,,
92,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,51,49,24,,,,
