Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,84,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,84,,,,
3,up,The Piano Guys,Titanium / Pavane,5,2,84,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,84,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
6,up,The Piano Guys,Just the Way You Are,7,4,83,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,84,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,83,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,82,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,84,,,,
11,up,The Piano Guys,The Cello Song,12,7,80,,,,
12,up,Susan Boyle,Amazing Grace,13,4,78,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,81,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,82,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,81,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,14,44,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,78,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,13,81,,,,
19,down,久石 譲,人生のメリーゴーランド,17,10,37,,,,
20,up,The Piano Guys,Lord of the Rings,21,16,83,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,84,,,,
22,up,Andrea Bocelli,Besame mucho,24,17,84,,,,
23,down,The Piano Guys,A Thousand Years,6,1,84,,,,
24,up,The Piano Guys,Peponi (Paradise),26,15,83,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,82,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,84,,,,
27,up,The Piano Guys,Rolling in the Deep,29,18,84,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",33,28,84,,,,
29,down,The Piano Guys,More Than Words,25,11,84,,,,
30,up,The Piano Guys,All of Me (Live),31,26,84,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,84,,,,
32,down,The Piano Guys,Can't Help Falling in Love,20,12,83,,,,
33,up,The Piano Guys,"O Come, O Come, Emmanuel",34,26,79,,,,
34,up,The Piano Guys,Jurassic Park Theme,36,24,81,,,,
35,up,Susan Boyle,Auld Lang Syne,37,17,79,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,34,48,,,,
37,down,The Piano Guys,Bring Him Home,35,35,78,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,21,79,,,,
39,up,The Piano Guys,Me and My Cello (Happy Together),39,15,84,,,,
40,-,Anastasia Huppmann,"Piano Sonata No.23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,40,1,,,,
41,down,The Piano Guys,All of Me,40,23,80,,,,
42,down,The Piano Guys,Arwen's Vigil,41,26,83,,,,
43,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,30,26,82,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,17,76,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",32,30,62,,,,
46,down,The Piano Guys,Twinkle Lullaby,44,23,81,,,,
47,-,Hpresso,My own hero,-,47,1,,,,
48,down,Susan Boyle,How Great Thou Art,46,26,80,,,,
49,down,The Piano Guys & Shweta Subram,Don't You Worry Child,47,44,81,,,,
50,down,Ludovico Einaudi,Una Mattina,48,36,43,,,,
51,down,Il Divo,Amazing Grace,49,22,71,,,,
52,down,The Piano Guys,Code Name Vivaldi,50,32,74,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,23,63,,,,
54,down,The Piano Guys,Angels We Have Heard on High,52,31,64,,,,
55,up,The Piano Guys,Perfect,63,14,77,,,,
56,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,62,30,45,,,,
57,-,Chorale des Jeunesses de France & Louis Martini,"Fauré: Cantique de Jean Racine, Op. 11",-,57,1,,,,
58,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),53,26,51,,,,
59,down,The Piano Guys,Begin Again,54,21,62,,,,
60,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,14,79,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,61,7,,,,
62,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,62,1,,,,
63,-,포르테 디 콰트로 & 포레스텔라,L'impossibile Vivere,-,63,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,20,82,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,22,67,,,,
66,down,The Piano Guys,Batman Evolution,60,38,58,,,,
67,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,32,35,,,,
68,up,Thomas Bergersen,Final Frontier,70,39,55,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,22,78,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,22,77,,,,
71,down,Finghin Collins,Gymnopédie No. 1,69,25,66,,,,
72,down,Westlife,You Raise Me Up,71,22,38,,,,
73,up,Susan Boyle,Memory,73,30,35,,,,
74,-,Peng Chi Sheng,The End of the World (知道),-,74,1,,,,
75,down,The Piano Guys,Without You,42,7,83,,,,
76,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,17,2,,,,
77,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,6,,,,
78,-,Tanya Gordon,Battements Frappes,-,78,1,,,,
79,-,이루마,River Flows in You (Orchestra Version),-,79,1,,,,
80,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 6 Thème slave varié",-,80,1,,,,
81,-,Martin Jones,"Swan Lake, Op. 20: Dance of the Four Swans (Arr. Wild)",-,81,1,,,,
82,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,32,16,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,64,1,,,,
84,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,74,64,35,,,,
85,down,The Piano Guys,Love Story,58,6,80,,,,
86,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: II. Evening in Spring",-,86,1,,,,
87,-,Aurélien Pontier,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,87,1,,,,
88,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,88,1,,,,
89,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,89,1,,,,
90,-,Matteo Napoli,"Keyboard Sonata in D major, Illy No. 1: II. Allegro assai",-,90,1,,,,
91,-,Matteo Napoli,"Keyboard Sonata in D minor, Illy No. 56: II. Presto",-,91,1,,,,
92,-,Matteo Napoli,"Keyboard Sonata in B flat major, Illy No. 14: III. Giga: Presto",-,92,1,,,,
93,up,Brasschaats Mandoline Orkest & Marcel De Cauwer,Por una Cabeza,93,93,2,,,,
94,down,StormSound,Don't Lose Hope,38,38,2,,,,
95,down,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: I. Tema. Andante grazioso",59,59,2,,,,
96,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,96,2,,,,
97,-,Jean-Bernard Pommier,Fur Elise,-,61,8,,,,
98,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,45,28,,,,
99,down,London Symphony Orchestra,Canon in D Major,76,38,33,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,44,25,,,,
