Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,176,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,176,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,176,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,1,170,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,175,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,170,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,176,,,,
8,up,The Piano Guys,The Cello Song,11,7,171,,,,
9,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,168,,,,
10,up,The Piano Guys,Just the Way You Are,15,4,175,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,174,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,172,,,,
13,down,The Piano Guys,A Thousand Years,7,1,176,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,171,,,,
15,up,The Piano Guys,Peponi (Paradise),19,15,174,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,173,,,,
17,up,The Piano Guys,Perfect,21,14,156,,,,
18,up,The Piano Guys,Rolling in the Deep,22,18,176,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,65,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,165,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,169,,,,
22,up,Il Divo,Amazing Grace,35,22,159,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,173,,,,
24,up,Susan Boyle,Auld Lang Syne,27,17,170,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,21,170,,,,
26,up,The Piano Guys,Jurassic Park Theme,29,24,173,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,167,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,167,,,,
29,up,The Piano Guys,Arwen's Vigil,32,26,175,,,,
30,up,The Piano Guys,All of Me,80,23,172,,,,
31,down,Susan Boyle,Amazing Grace,5,4,163,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,170,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,13,172,,,,
34,up,Susan Boyle,How Great Thou Art,34,26,171,,,,
35,down,The Piano Guys,Without You,10,7,172,,,,
36,up,Susan Boyle,Memory,54,30,93,,,,
37,down,Maksim,Croatian Rhapsody,36,26,55,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,5,175,,,,
39,down,The Piano Guys,Bring Him Home,37,35,170,,,,
40,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,30,148,,,,
41,down,Finghin Collins,Gymnopédie No. 1,40,25,158,,,,
42,down,The Piano Guys,Love Story,12,6,170,,,,
43,down,The Piano Guys,Code Name Vivaldi,41,32,166,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,23,155,,,,
45,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),43,26,138,,,,
46,down,The Piano Guys,Angels We Have Heard on High,44,31,153,,,,
47,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,22,167,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,113,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,133,,,,
50,down,The Piano Guys,Batman Evolution,48,38,139,,,,
51,down,Sarah McLachlan,Angel,49,32,98,,,,
52,down,The Piano Guys,Michael Meets Mozart,50,29,126,,,,
53,up,The Piano Guys,More Than Words,57,11,176,,,,
54,down,Thomas Bergersen,Empire of Angels,51,33,79,,,,
55,down,Westlife,You Raise Me Up,52,22,111,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,154,,,,
57,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,5,,,,
58,down,Thomas Bergersen,Final Frontier,53,39,125,,,,
59,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,16,,,,
60,down,London Symphony Orchestra,Canon in D Major,38,38,95,,,,
61,-,Valentina Lisitsa,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 3. Presto agitato",-,61,1,,,,
62,-,The Chord Perfect Orchestra,"Mozart: Ave Verum Corpus, KV. 618 (Instrumental Chorus Rehearsal Aid)",-,62,1,,,,
63,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,63,1,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (SACD Stereo)",-,64,1,,,,
65,-,Jean-Claude Bouveresse & Théodore Paraskivesco,"Beau soir, L. 6",-,65,1,,,,
66,-,Jean-Claude Bouveresse & Théodore Paraskivesco,"Petite suite, L. 65, No. 1: En bateau",-,66,1,,,,
67,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,45,83,,,,
68,-,Narimichi Kawabata & Daniel-Ben Pienaar,"On Wings of Song, Op. 34 No. 2 (Arr. for Violin & Piano)",-,68,1,,,,
69,-,Van-Anh Nguyen,"Piano Sonata No.8, Op 13 'Pathétique': 2nd Movement. Adagio Cantabile in A-Flat Major",-,69,1,,,,
70,-,"Elena Mosuc, Hungarian State Orchestra & Jan Schultsz",Lakmé: Où va la jeune indoue,-,70,1,,,,
71,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: IV. Prestissimo",-,71,1,,,,
72,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: III. Menuetto. Allegretto",-,72,1,,,,
73,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: II. Adagio",-,73,1,,,,
74,-,Rudolf Buchbinder,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,74,1,,,,
75,-,Stephen Stubbs,Refrain 2,-,75,1,,,,
76,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 43. Sylversterlied",-,76,1,,,,
77,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 42. Figurierter Choral",-,77,1,,,,
78,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 41. Nordisches Lied",-,78,1,,,,
79,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 40. Kleine Fuge",-,79,1,,,,
80,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 39. Winterszeit II",-,80,1,,,,
81,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 38. Winterszeit I",-,81,1,,,,
82,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 37. Matrosenlied",-,82,1,,,,
83,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 36. Lied italienischer Marinari",-,83,1,,,,
84,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 35. Mignon",-,84,1,,,,
85,-,Jonathan & Charlotte,Perhaps Love,-,85,2,,,,
86,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 34. Thema",-,86,1,,,,
87,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,82,6,,,,
88,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 33. Weinlesezeit - frohliche Zeit!",-,88,1,,,,
89,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 32. Sheherazade",-,89,1,,,,
90,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 31. Kriegslied",-,90,1,,,,
91,down,Sofiane Pamart,Paris,81,81,2,,,,
92,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 30. —",-,92,1,,,,
93,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),83,83,2,,,,
94,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 29. Fremder Mann",-,94,1,,,,
95,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 28. Erinnerung",-,95,1,,,,
96,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 27. Canonisches Liedchen",-,96,1,,,,
97,down,The Piano Guys,Rewrite the Stars,66,23,22,,,,
98,down,The Piano Guys,Can't Help Falling in Love,56,12,174,,,,
99,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 26. —",-,99,1,,,,
100,-,Michael Endres,"Album fur die Jugend (Album for the Young), Op. 68, Part II: Fur Erwachsenere: No. 25. Nachklange aus dem Theater",-,100,1,,,,
