Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,226,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,226,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,224,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,225,,,,
6,down,Susan Boyle,Amazing Grace,5,4,213,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,220,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,226,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,220,,,,
10,down,The Piano Guys,The Cello Song,9,7,220,,,,
11,down,The Piano Guys,Without You,10,7,222,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,218,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,221,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,222,,,,
15,up,The Piano Guys,More Than Words,17,12,226,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,220,,,,
17,down,The Piano Guys,Love Story,16,6,218,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,11,222,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,222,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,220,,,,
21,down,The Piano Guys,Peponi (Paradise),20,15,224,,,,
22,down,The Piano Guys,Perfect,21,14,202,,,,
23,down,The Piano Guys,Rolling in the Deep,22,18,226,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,111,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,222,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,220,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,218,,,,
28,down,Susan Boyle,Auld Lang Syne,26,17,218,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,17,216,,,,
30,down,The Piano Guys,Jurassic Park Theme,28,24,223,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,216,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,22,217,,,,
33,down,The Piano Guys,Arwen's Vigil,30,26,225,,,,
34,down,The Piano Guys,All of Me,32,23,222,,,,
35,down,Susan Boyle,How Great Thou Art,34,26,221,,,,
36,up,Susan Boyle,Memory,48,30,143,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,34,182,,,,
38,-,"James Milligan, John Cameron, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: He Is an Englishman,-,38,1,,,,
39,down,Maksim,Croatian Rhapsody,38,26,104,,,,
40,up,Finghin Collins,Gymnopédie No. 1,41,25,207,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,200,,,,
42,down,Il Divo,Amazing Grace,40,22,207,,,,
43,-,András Schiff,"Fantasia in C Minor, K. 475: II. Allegro",-,43,1,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,197,,,,
45,down,The Piano Guys,Bring Him Home,43,35,220,,,,
46,up,Susan Boyle,The Winner Takes It All,82,46,42,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,184,,,,
48,down,The Piano Guys,Code Name Vivaldi,46,32,216,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,205,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,162,,,,
51,down,The Piano Guys,Angels We Have Heard on High,50,31,203,,,,
