Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,86,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,86,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,86,,,,
4,up,The Piano Guys,Just the Way You Are,4,4,85,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,86,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,85,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,84,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,86,,,,
9,up,Susan Boyle,Amazing Grace,10,4,80,,,,
10,up,The Piano Guys,The Cello Song,11,7,82,,,,
11,up,The Piano Guys,Without You,12,7,85,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,84,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,83,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,83,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,14,46,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,86,,,,
17,up,久石 譲,人生のメリーゴーランド,19,10,39,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,80,,,,
19,up,The Piano Guys,Lord of the Rings,20,16,85,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,86,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,86,,,,
22,up,The Piano Guys,A Thousand Years,23,1,86,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,83,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,86,,,,
25,up,The Piano Guys,Love Story,25,6,82,,,,
26,up,The Piano Guys,Perfect,29,14,79,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,81,,,,
28,down,The Piano Guys,Peponi (Paradise),27,15,85,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,84,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,84,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,86,,,,
32,up,The Piano Guys,Rolling in the Deep,32,18,86,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,81,,,,
34,down,The Piano Guys,All of Me (Live),33,26,86,,,,
35,up,The Piano Guys,Can't Help Falling in Love,35,12,85,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",37,26,81,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,16,80,,,,
38,up,The Piano Guys,Jurassic Park Theme,38,24,83,,,,
39,up,Susan Boyle,Auld Lang Syne,41,17,81,,,,
40,up,The Piano Guys,More Than Words,45,11,86,,,,
41,-,András Schiff,"French Suite No. 5 in G, BWV 816: 5. Bourrée",-,41,1,,,,
42,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: In te Domine",-,42,1,,,,
43,-,Oscar Shumsky & William Wolfram,"Londonderry Air (""Danny Boy"")",-,43,1,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,84,,,,
45,-,Peter Bence,The Fibonacci Song,-,45,1,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),47,15,86,,,,
47,up,The Piano Guys,All of Me,49,23,82,,,,
48,up,The Piano Guys,Arwen's Vigil,50,26,85,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,84,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,78,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,80,,,,
52,up,The Piano Guys,Twinkle Lullaby,55,23,83,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,22,79,,,,
54,down,Ludovico Einaudi,Una Mattina,36,36,45,,,,
55,up,Susan Boyle,How Great Thou Art,57,26,82,,,,
56,-,András Schiff,"French Suite No. 5 in G, BWV 816: 2. Courante",-,56,1,,,,
57,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Fiat misericordia tua",-,57,1,,,,
58,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,58,1,,,,
59,down,Finghin Collins,Gymnopédie No. 1,39,25,68,,,,
60,-,András Schiff,"French Suite No. 5 in G, BWV 816: 1. Allemande",-,60,1,,,,
61,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Dignare, Domine",-,61,1,,,,
62,-,András Schiff,"French Suite No. 5 in G, BWV 816: 6. Loure",-,62,1,,,,
63,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Aeterna fac",-,63,1,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,83,,,,
65,down,The Piano Guys,Bring Him Home,58,35,80,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,69,,,,
67,down,Il Divo,Amazing Grace,63,22,73,,,,
68,-,András Schiff,"French Suite No. 5 in G, BWV 816: 4. Gavotte",-,68,1,,,,
69,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Te Ergo",-,69,1,,,,
70,-,András Schiff,"French Suite No. 5 in G, BWV 816: 7. Gigue",-,70,1,,,,
71,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Tu Devicto",-,71,1,,,,
72,-,András Schiff,"French Suite No. 5 in G, BWV 816: 3. Sarabande",-,72,1,,,,
73,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Te Per Obem",-,73,1,,,,
74,-,ORIGEN,La notte etterna,-,74,1,,,,
75,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Plenti Sunt Caeli",-,75,1,,,,
76,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Te Aeternam",-,76,1,,,,
77,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Te Deum laudamus",-,77,1,,,,
78,-,Choirs of St. John Cantius & Orchestra of St. John Cantius,"Te Deum, H 146: Prelude",-,78,1,,,,
79,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,64,,,,
80,down,The Piano Guys,Code Name Vivaldi,67,32,76,,,,
81,-,Libera,Air on the G String,-,81,2,,,,
82,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,55,3,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,23,65,,,,
84,up,The Piano Guys,Angels We Have Heard on High,99,31,66,,,,
85,down,Andrea Bocelli,Besame mucho,34,17,86,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",31,28,86,,,,
87,-,John Dreamer,Rise - Epic Music,-,43,15,,,,
88,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,2,,,,
89,down,Maria João Pires,"Fantasia for paino in D Minor, K. 397",52,52,2,,,,
90,down,Meiko Miyazawa,"Fantasia in D minor, K.397 (385g)",66,66,2,,,,
91,down,Jonas Kvarnström,Minuet in G Minor,69,69,2,,,,
92,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,92,1,,,,
93,-,Maxim Vengerov & Itamar Golan,"Scherzo-Tarantelle, Op. 16 (Live)",-,93,1,,,,
94,down,Christopher Hogwood,"Fantasia in D Minor, K.397 (with Coda)",70,70,2,,,,
95,-,Jean-Bernard Pommier,Fur Elise,-,61,9,,,,
96,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,100,30,47,,,,
97,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,52,,,,
98,-,The Piano Guys,Begin Again,-,21,63,,,,
99,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,7,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,34,50,,,,
