Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,101,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,101,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,101,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,101,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,100,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,91,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,101,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,99,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,98,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,101,,,,
11,down,The Piano Guys,Just the Way You Are,7,4,100,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,18,9,99,,,,
13,up,The Piano Guys,The Cello Song,13,7,97,,,,
14,up,The Piano Guys,Without You,15,7,100,,,,
15,down,Susan Boyle,Amazing Grace,12,4,94,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,98,,,,
17,down,久石 譲,人生のメリーゴーランド,14,10,54,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,25,8,85,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,95,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,14,61,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,98,,,,
22,down,The Piano Guys,A Sky Full of Stars,21,15,93,,,,
23,down,The Piano Guys,Lord of the Rings,22,16,100,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,101,,,,
25,up,Andrea Bocelli,Besame mucho,26,17,101,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,101,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,101,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,98,,,,
29,up,The Piano Guys,Love Story,29,6,97,,,,
30,up,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",75,30,2,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,96,,,,
32,down,The Piano Guys,Peponi (Paradise),31,15,100,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,99,,,,
34,down,The Piano Guys,Perfect,33,14,89,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,101,,,,
36,up,The Piano Guys,Rolling in the Deep,36,18,101,,,,
37,up,The Piano Guys,All of Me (Live),37,26,101,,,,
38,up,The Piano Guys,Can't Help Falling in Love,38,12,100,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,99,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,94,,,,
41,-,Phoenix Music,Phoenix Awakening,-,41,1,,,,
42,-,William Preucil & Cary Lewis,"Overture in G Minor, BWV 822: III. Gavotte en Rondeau (Arr. for Violin and Piano)",-,42,1,,,,
43,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,43,1,,,,
44,down,The Piano Guys,"O Come, O Come, Emmanuel",43,26,96,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,95,,,,
46,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,98,,,,
47,down,The Piano Guys,Jurassic Park Theme,45,24,98,,,,
48,down,Susan Boyle,Auld Lang Syne,46,17,96,,,,
49,-,Thomas Bergersen,Empire of Angels,-,33,28,,,,
50,down,The Piano Guys,More Than Words,47,11,101,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,98,,,,
52,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto - Allegro - Tempo di menuetto",-,52,1,,,,
53,up,The Piano Guys,Arwen's Vigil,97,26,100,,,,
54,down,The Piano Guys,All of Me,50,23,97,,,,
55,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,97,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,93,,,,
57,down,Susan Boyle,How Great Thou Art,55,26,96,,,,
58,down,The Piano Guys,Twinkle Lullaby,56,23,98,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,21,96,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,94,,,,
61,down,The Piano Guys,Hello / Lacrimosa,58,38,90,,,,
62,-,Phoenix Music,Guardians of the Earth II,-,62,1,,,,
63,down,Ludovico Einaudi,Una Mattina,59,36,60,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,98,,,,
65,down,The Piano Guys,Bring Him Home,61,35,95,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,84,,,,
67,down,Il Divo,Amazing Grace,65,22,86,,,,
68,down,Finghin Collins,Gymnopédie No. 1,54,25,83,,,,
69,up,The Piano Guys,Code Name Vivaldi,70,32,91,,,,
70,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",82,30,79,,,,
71,-,Phoenix Music,A New Day (Instrumental),-,71,1,,,,
72,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: II. Adagio",-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,23,80,,,,
74,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,100,30,60,,,,
75,-,The Piano Guys,Angels We Have Heard on High,-,31,80,,,,
76,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: I. Allegro aperto - Adagio - Allegro aperto",-,76,1,,,,
77,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,64,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,64,,,,
79,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,3,,,,
80,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,39,2,,,,
81,up,The Piano Guys,Begin Again,81,21,78,,,,
82,-,The Piano Guys,Batman Evolution,-,38,72,,,,
83,-,2CELLOS,With or Without You,-,29,19,,,,
84,down,The Piano Guys,Me and My Cello (Happy Together),69,15,101,,,,
85,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Moderato (like a Prayer),48,48,2,,,,
86,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Broadly,64,64,2,,,,
87,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Molto Allegro ed Agitato,67,67,2,,,,
88,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: A Trifle Slower,68,68,2,,,,
89,-,Gerard Brooks,Toccata,-,89,1,,,,
90,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Poco Piu' Mosso,71,71,2,,,,
91,-,Gerard Brooks,Suite Gothique: Introduction-choral,-,91,1,,,,
92,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Very deliberate,72,72,2,,,,
93,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Rather slow,73,73,2,,,,
94,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Doppio movimento,74,74,2,,,,
95,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Meno mosso,76,76,2,,,,
96,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Subito allegro,77,77,2,,,,
97,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Fast,78,78,2,,,,
98,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Moderato,79,79,2,,,,
99,down,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Very Slowly,80,80,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,47,,,,
