Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,218,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,218,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,218,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,217,,,,
5,up,Susan Boyle,Amazing Grace,8,4,205,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,212,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,212,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,218,,,,
9,up,The Piano Guys,The Cello Song,9,7,212,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,212,,,,
11,up,The Piano Guys,Without You,11,7,214,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,210,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,215,,,,
14,up,The Piano Guys,Just the Way You Are,15,4,214,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,216,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,214,,,,
17,up,The Piano Guys,More Than Words,35,11,218,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,212,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,12,214,,,,
20,down,The Piano Guys,Love Story,19,6,210,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,202,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,212,,,,
23,down,The Piano Guys,Peponi (Paradise),22,15,216,,,,
24,down,The Piano Guys,Perfect,20,14,194,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,5,216,,,,
26,down,The Piano Guys,Rolling in the Deep,25,18,218,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,214,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,210,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,212,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,208,,,,
31,up,The Piano Guys,Jurassic Park Theme,31,24,215,,,,
32,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,154,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,208,,,,
34,up,The Piano Guys,Arwen's Vigil,34,26,217,,,,
35,up,Finghin Collins,Gymnopédie No. 1,37,25,199,,,,
36,up,The Piano Guys,All of Me,36,23,214,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,22,209,,,,
38,-,Victor Lundberg,Shattered Illusions,-,38,1,,,,
39,-,고은성,Hymne à l'Amour,-,39,1,,,,
40,down,Susan Boyle,How Great Thou Art,39,26,213,,,,
41,up,Thomas Bergersen,Empire of Angels,54,33,119,,,,
42,down,Maksim,Croatian Rhapsody,41,26,96,,,,
43,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),26,26,176,,,,
44,down,Il Divo,Amazing Grace,42,22,199,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",43,30,189,,,,
46,down,The Piano Guys,Bring Him Home,45,35,212,,,,
47,up,久石 譲,人生のメリーゴーランド,58,10,135,,,,
48,down,The Piano Guys,Code Name Vivaldi,46,32,208,,,,
49,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,32,60,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,197,,,,
51,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,33,,,,
52,down,The Piano Guys,Angels We Have Heard on High,49,31,195,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,34,174,,,,
54,down,Westlife,You Raise Me Up,51,22,151,,,,
55,down,Sarah McLachlan,Angel,52,32,139,,,,
56,down,The Piano Guys,Michael Meets Mozart,53,29,168,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,49,39,,,,
58,down,The Piano Guys,Batman Evolution,55,38,181,,,,
59,down,Susan Boyle,Memory,56,30,135,,,,
60,-,Abelardo De La Espriella & Maía,Por Ti Volaré,-,60,1,,,,
61,down,London Symphony Orchestra,Canon in D Major,57,38,135,,,,
62,down,Thomas Bergersen,Final Frontier,60,39,167,,,,
63,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,123,,,,
64,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",63,35,100,,,,
65,down,The Piano Guys,Can't Help Falling in Love,59,12,215,,,,
66,up,The Piano Guys,Fight Song / Amazing Grace,87,8,195,,,,
67,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",88,40,72,,,,
68,up,2CELLOS,With or Without You,99,29,87,,,,
69,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),100,28,80,,,,
70,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,7,176,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,36,69,,,,
72,-,Vladimir Minin & The State Moscow Chamber Choir,Katyusha,-,72,1,,,,
73,-,Academy of St. Martin in the Fields & Iona Brown,Canon In D Major,-,73,1,,,,
74,-,Thomas Bergersen,New Life,-,74,3,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,43,,,,
76,-,Susan Boyle,Auld Lang Syne,-,17,210,,,,
77,-,Rundfunk Symphony Orchestra Ljubliana & Marko Munih,"Symphony No. 23 in D Major, K. 181",-,77,1,,,,
78,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,78,2,,,,
79,down,Joe Hisaishi,Summer (from 'Kikujiro'),65,35,25,,,,
80,up,Jean-Bernard Pommier,Fur Elise,81,61,23,,,,
81,-,Thomas Bergersen,Cassandra,-,81,1,,,,
82,-,Escala,Requiem for a Tower,-,82,1,,,,
83,-,Thomas Bergersen,Cry,-,83,1,,,,
84,-,John Dreamer,Rise - Epic Music,-,43,44,,,,
