Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,240,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,240,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,240,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,239,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,234,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,232,,,,
8,up,The Piano Guys,Titanium / Pavane,13,2,240,,,,
9,up,Susan Boyle,Amazing Grace,25,4,227,,,,
10,up,久石 譲,人生のメリーゴーランド,34,10,156,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,6,234,,,,
12,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),7,7,232,,,,
13,up,The Piano Guys,Without You,48,7,236,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,235,,,,
15,down,The Piano Guys,Love Story,9,6,231,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,26,9,234,,,,
17,down,The Piano Guys,Just the Way You Are,10,4,236,,,,
18,down,The Piano Guys,More Than Words,11,11,240,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,14,234,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,5,238,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,12,236,,,,
22,down,The Piano Guys,Peponi (Paradise),16,15,238,,,,
23,down,The Piano Guys,Perfect,17,14,216,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,16,223,,,,
25,down,The Piano Guys,Rolling in the Deep,19,18,240,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,16,125,,,,
27,up,Il Divo,Amazing Grace,31,22,221,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,20,232,,,,
29,down,Susan Boyle,Auld Lang Syne,22,17,232,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,21,233,,,,
31,down,The Piano Guys,Jurassic Park Theme,24,24,237,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,22,230,,,,
33,down,The Piano Guys,Arwen's Vigil,28,26,239,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,22,230,,,,
35,down,The Piano Guys,All of Me,30,23,236,,,,
36,up,Susan Boyle,How Great Thou Art,36,26,234,,,,
37,down,Maksim,Croatian Rhapsody,32,26,117,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,22,214,,,,
39,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),70,32,78,,,,
40,down,Finghin Collins,Gymnopédie No. 1,37,25,220,,,,
41,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",38,30,209,,,,
42,down,The Piano Guys,Bring Him Home,39,35,234,,,,
43,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),41,26,198,,,,
44,-,久石 譲,Innocent (from 'Castle in the Sky'),-,44,9,,,,
45,down,The Piano Guys,Code Name Vivaldi,42,32,230,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,23,219,,,,
47,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,176,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,195,,,,
49,down,The Piano Guys,Angels We Have Heard on High,47,31,217,,,,
50,down,Thomas Bergersen,Empire of Angels,49,33,139,,,,
51,down,Sarah McLachlan,Angel,50,32,161,,,,
52,down,Westlife,You Raise Me Up,51,22,173,,,,
53,up,The Piano Guys,Michael Meets Mozart,53,29,190,,,,
54,up,Susan Boyle,Memory,54,30,156,,,,
55,up,The Piano Guys,Batman Evolution,55,38,203,,,,
56,up,Thomas Bergersen,Final Frontier,56,39,187,,,,
57,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,26,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,17,230,,,,
59,down,London Symphony Orchestra,Canon in D Major,57,38,157,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,35,121,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,144,,,,
62,down,The Piano Guys,Can't Help Falling in Love,60,12,236,,,,
63,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),64,28,101,,,,
64,up,The Piano Guys,Fight Song / Amazing Grace,65,8,216,,,,
65,down,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],52,52,2,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",68,40,93,,,,
67,up,2CELLOS,With or Without You,69,29,108,,,,
68,up,John Dreamer,Rise - Epic Music,71,43,55,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,49,52,,,,
70,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,63,5,,,,
71,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),87,44,47,,,,
72,down,Music Lab Collective,Set Fire to the Rain (Arr. String Quartet) [Inspired by 'Bridgerton'],66,66,2,,,,
73,-,Juliette Pochin,Carmen: Habanera,-,73,1,,,,
74,-,Sergei Lemeshev,Sadko Song of the Indian Guest (sung In Russian),-,74,1,,,,
75,-,박은식,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,75,1,,,,
76,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,76,1,,,,
77,-,"Vladimir Krainev, Vladimir Viardo, Saulius Sondeckis & Lithuanian Chamber Orchestra","Piano Concerto No. 10 in E-Flat Major, K. 365: I. Allegro",-,77,1,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,16,236,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,88,49,40,,,,
80,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,7,179,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,36,86,,,,
82,up,The Piano Guys,Me and My Cello (Happy Together),96,15,190,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,83,1,,,,
