Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,184,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,184,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,184,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,184,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,183,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,178,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,178,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,184,,,,
9,up,Susan Boyle,Amazing Grace,9,4,171,,,,
10,up,The Piano Guys,The Cello Song,11,7,179,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,178,,,,
12,down,The Piano Guys,Without You,10,7,180,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,176,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,183,,,,
15,up,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Lascia chi'o pianga (Rinaldo),72,15,3,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,182,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,181,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,180,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,5,183,,,,
20,down,The Piano Guys,Perfect,17,14,164,,,,
21,up,The Piano Guys,More Than Words,27,11,184,,,,
22,up,The Piano Guys,Love Story,22,6,178,,,,
23,up,The Piano Guys,Peponi (Paradise),23,15,182,,,,
24,down,The Piano Guys,Rolling in the Deep,19,18,184,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,181,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,173,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,73,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,17,175,,,,
29,up,The Piano Guys,Arwen's Vigil,32,26,183,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,21,178,,,,
31,down,Susan Boyle,Auld Lang Syne,29,17,178,,,,
32,down,The Piano Guys,Jurassic Park Theme,30,24,181,,,,
33,up,The Piano Guys,All of Me,33,23,180,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,175,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,11,180,,,,
36,down,Susan Boyle,How Great Thou Art,35,26,179,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,22,162,,,,
38,down,Il Divo,Amazing Grace,37,22,167,,,,
39,up,Maksim,Croatian Rhapsody,39,26,63,,,,
40,up,The Piano Guys,Bring Him Home,40,35,178,,,,
41,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,176,,,,
42,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,156,,,,
43,up,The Piano Guys,Code Name Vivaldi,43,32,174,,,,
44,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,144,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,23,163,,,,
46,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,178,,,,
47,up,The Piano Guys,Angels We Have Heard on High,48,31,161,,,,
48,-,"Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","You Are My World (From ""The Legend of the Blue Sea"")",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,121,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,34,141,,,,
51,up,Thomas Bergersen,Empire of Angels,52,33,87,,,,
52,up,The Piano Guys,Batman Evolution,53,38,147,,,,
53,up,Sarah McLachlan,Angel,54,32,106,,,,
54,up,The Piano Guys,Michael Meets Mozart,55,29,134,,,,
55,up,Westlife,You Raise Me Up,56,22,119,,,,
56,up,Susan Boyle,Memory,59,30,101,,,,
57,up,Thomas Bergersen,Final Frontier,64,39,133,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,45,90,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,174,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,25,165,,,,
61,up,The Piano Guys,Can't Help Falling in Love,67,12,181,,,,
62,up,London Symphony Orchestra,Canon in D Major,63,38,101,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",78,35,66,,,,
64,down,The Piano Guys,Fight Song / Amazing Grace,51,8,162,,,,
65,-,The Piano Guys,Me and My Cello (Happy Together),-,15,174,,,,
66,-,The Piano Guys,Twinkle Lullaby,-,23,168,,,,
67,up,2CELLOS,With or Without You,80,29,54,,,,
68,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",47,47,13,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,36,51,,,,
70,-,"Renée Fleming, Marco Armiliato & Orchestra Sinfonica di Milano Giuseppe Verdi","La Bohème, Act 1: ""Sì. Mi Chiamano Mimì""",-,70,2,,,,
71,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,71,2,,,,
72,-,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",-,72,2,,,,
73,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,21,,,,
74,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",75,68,9,,,,
75,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,53,5,,,,
76,down,The Piano Guys,Rewrite the Stars,57,23,27,,,,
77,down,久石 譲,人生のメリーゴーランド,41,10,102,,,,
78,-,Hayato Sumino,Baby's Breath,-,71,2,,,,
79,down,The Piano Guys,Let It Go,58,58,13,,,,
80,-,Lan Shui & Singapore Symphony Orchestra,Danzón No. 2 (1993),-,80,1,,,,
81,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,81,1,,,,
82,-,François Chaplin,"Nocturne in C Minor, Op. Posthume",-,82,1,,,,
83,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 5 in A, K. 219: II. Adagio",-,83,1,,,,
84,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 5 in A, K. 219: III. Rondeau. Tempo Di Menuetto",-,84,1,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,27,,,,
86,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,13,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,26,164,,,,
88,down,Jeff Whitcher,Deceptions,82,82,2,,,,
89,down,Inon Zur,Dangerous Affairs,83,83,2,,,,
90,down,"Desmond Earley, Simon Morgan & The Choral Scholars of University College Dublin",Have Yourself a Merry Little Christmas,84,84,2,,,,
91,down,Desmond Earley & The Choral Scholars of University College Dublin,"God Rest Ye Merry, Gentlemen",85,85,2,,,,
92,down,Amy Mary Collins,Married Life (Arr. for Piano),86,86,2,,,,
93,down,The Choral Scholars of University College Dublin & Desmond Earley,Wild Mountain Thyme (Arr. Eoin Conway),87,87,2,,,,
94,down,James F. Keene & The University of Illinois Wind Symphony,Academic Festival Overture,88,88,2,,,,
95,down,Tony Ann,RAIN,89,32,5,,,,
96,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",81,40,40,,,,
97,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,70,7,,,,
98,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,48,,,,
99,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,65,5,,,,
100,down,The Piano Guys,A Sky Full of Stars,60,15,157,,,,
