Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,213,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,213,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,213,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,4,207,,,,
5,up,The Piano Guys,Titanium / Pavane,8,2,213,,,,
6,up,Susan Boyle,Amazing Grace,7,4,200,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,211,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,207,,,,
9,up,The Piano Guys,Without You,11,7,209,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,212,,,,
11,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,205,,,,
12,up,The Piano Guys,Just the Way You Are,14,4,209,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,210,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,209,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,211,,,,
16,up,The Piano Guys,Love Story,19,6,205,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,207,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,102,,,,
19,up,The Piano Guys,Peponi (Paradise),22,15,211,,,,
20,up,The Piano Guys,Perfect,24,14,189,,,,
21,up,The Piano Guys,Rolling in the Deep,26,18,213,,,,
22,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,205,,,,
23,up,Susan Boyle,Auld Lang Syne,31,17,207,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,207,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,22,191,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,203,,,,
27,up,The Piano Guys,Jurassic Park Theme,33,24,210,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,203,,,,
29,down,The Piano Guys,More Than Words,21,11,213,,,,
30,up,The Piano Guys,Arwen's Vigil,35,26,212,,,,
31,up,The Piano Guys,All of Me,37,23,209,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,207,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,22,204,,,,
34,up,Susan Boyle,How Great Thou Art,42,26,208,,,,
35,up,Maksim,Croatian Rhapsody,43,26,91,,,,
36,up,Il Divo,Amazing Grace,44,22,194,,,,
37,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",46,30,184,,,,
38,up,The Piano Guys,Bring Him Home,47,35,207,,,,
39,up,Finghin Collins,Gymnopédie No. 1,48,25,194,,,,
40,down,The Piano Guys,The Cello Song,10,7,208,,,,
41,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),49,26,171,,,,
42,up,The Piano Guys,Code Name Vivaldi,50,32,203,,,,
43,up,The Piano Guys,Angels We Have Heard on High,51,31,190,,,,
44,up,Westlife,You Raise Me Up,54,22,146,,,,
45,up,Sarah McLachlan,Angel,55,32,134,,,,
46,down,久石 譲,人生のメリーゴーランド,40,10,130,,,,
47,up,The Piano Guys,Michael Meets Mozart,56,29,163,,,,
48,up,Thomas Bergersen,Empire of Angels,57,33,114,,,,
49,up,The Piano Guys,Batman Evolution,58,38,176,,,,
50,up,Susan Boyle,Memory,59,30,130,,,,
51,up,London Symphony Orchestra,Canon in D Major,60,38,130,,,,
52,up,Thomas Bergersen,Final Frontier,61,39,162,,,,
53,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,35,95,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,198,,,,
55,up,The Piano Guys,Can't Help Falling in Love,64,12,210,,,,
56,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,208,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,66,8,190,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,210,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,210,,,,
60,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",65,40,67,,,,
61,up,2CELLOS,With or Without You,67,29,82,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,36,64,,,,
63,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,7,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,119,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,23,192,,,,
66,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",92,66,6,,,,
67,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),68,28,75,,,,
68,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,32,150,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,170,,,,
70,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,70,9,,,,
71,-,John Dreamer,Rise - Epic Music,-,43,40,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,34,,,,
73,-,Yiruma,River Flows In You,-,73,1,,,,
74,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,55,,,,
75,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,36,,,,
76,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,76,1,,,,
77,-,Susan Boyle,The Winner Takes It All,-,46,35,,,,
78,-,The Piano Guys,Me and My Cello (Happy Together),-,15,183,,,,
79,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,30,,,,
80,-,The Piano Guys,Twinkle Lullaby,-,23,175,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,40,,,,
82,-,The Piano Guys,A Million Dreams,-,74,17,,,,
83,-,The Piano Guys,Story of My Life,-,60,15,,,,
84,-,"Julie Andrews, Ian Fraser, The Ambrosian Singers & London Musicians Orchestra",Camelot Suite,-,84,3,,,,
85,-,Guitar Trek,"Across the Universe (Arr. for Guitar Solo by Borje Sandquist, Transcr. for Guitar Quartet by Timothy Kain)",-,85,1,,,,
86,down,坂本龍一,Merry Christmas Mr. Lawrence,69,18,7,,,,
87,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,87,5,,,,
88,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,85,3,,,,
89,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,6,,,,
90,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In Dulci Jubilo.,71,71,2,,,,
91,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,73,7,,,,
92,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,85,2,,,,
93,-,Gary Ryan,Jasmine Flower (Arr. by Peter Batchelar After Chinese Traditional Song),-,93,1,,,,
94,down,Maytree,Miryang Arirang (Acappella ver.),88,88,2,,,,
95,down,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),89,89,2,,,,
96,-,Yiruma,Kiss The Rain (Orchestra Version),-,67,3,,,,
97,down,Inger Södergren & Nathalie Stutzmann,"Die schöne Müllerin, D. 795: XIX. Der Müller und der Bach",90,90,2,,,,
98,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,98,1,,,,
99,-,The Piano Guys,Rewrite the Stars,-,23,34,,,,
