Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,37,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,37,,,,
3,down,The Piano Guys,A Thousand Years,1,1,37,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,37,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,37,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,37,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,34,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,37,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,5,37,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,4,36,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,37,,,,
12,down,Susan Boyle,Amazing Grace,11,4,34,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,35,,,,
14,down,The Piano Guys,The Cello Song,12,7,37,,,,
15,down,The Piano Guys,Without You,13,7,37,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,37,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,18,8,32,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,37,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,33,,,,
20,up,The Piano Guys,A Sky Full of Stars,21,15,34,,,,
21,up,The Piano Guys,Lord of the Rings,22,16,36,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,37,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,36,,,,
24,up,Andrea Bocelli,Besame mucho,26,17,37,,,,
25,up,The Piano Guys,Peponi (Paradise),27,15,36,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,33,,,,
27,up,The Piano Guys,Love Story,29,6,36,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,37,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,37,,,,
30,up,The Piano Guys,All of Me (Live),33,26,37,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),35,15,37,,,,
32,up,The Piano Guys,Rolling in the Deep,34,18,37,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,22,34,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,31,,,,
35,down,The Piano Guys,Can't Help Falling in Love,32,12,37,,,,
36,up,The Piano Guys,Jurassic Park Theme,36,24,36,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",37,26,34,,,,
38,down,The Piano Guys,More Than Words,24,11,37,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,1,36,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,35,,,,
41,down,Susan Boyle,Auld Lang Syne,39,17,35,,,,
42,-,Omar Raafat,In a Dream,-,42,1,,,,
43,-,Robert De Cormier & The Robert De Cormier Singers and Ensemble,Oh! You Beautiful Doll,-,43,1,,,,
44,-,イレーナ・ヴェレッド,シューマン:トロイメライ(《子供の情景》作品15から),-,44,1,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,37,,,,
46,-,The Piano Guys,Perfect,-,14,33,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,37,,,,
48,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,36,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,42,26,35,,,,
50,down,The Piano Guys,Arwen's Vigil,45,26,37,,,,
51,-,Ofer Falk,Chase in the Dark (Performance),-,51,1,,,,
52,down,The Piano Guys,All of Me,46,23,36,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,37,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,34,,,,
55,down,The Piano Guys,Twinkle Lullaby,52,23,35,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,33,,,,
57,down,Susan Boyle,How Great Thou Art,55,26,34,,,,
58,down,The Piano Guys,Hello / Lacrimosa,56,38,32,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,34,,,,
60,down,The Piano Guys,Bring Him Home,59,35,32,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,24,,,,
62,down,The Piano Guys,Code Name Vivaldi,61,32,28,,,,
63,down,Il Divo,Amazing Grace,62,22,25,,,,
64,down,The Piano Guys,Angels We Have Heard on High,63,31,20,,,,
65,down,Finghin Collins,Gymnopédie No. 1,64,25,21,,,,
66,-,CantArte Regensburg & Hubert Velten,Vidi aquam,-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,23,21,,,,
68,down,The Piano Guys,Begin Again,65,21,21,,,,
69,up,Susan Boyle,Memory,81,30,7,,,,
70,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,20,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,11,37,,,,
72,down,The Piano Guys,Batman Evolution,67,38,22,,,,
73,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,9,,,,
74,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,51,30,5,,,,
75,-,Lan Shui & Singapore Symphony Orchestra,La Mer: III. Dialogue Du Vent Et de la Mer,-,75,1,,,,
76,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 7, Minuett",-,76,1,,,,
77,-,Lan Shui & Singapore Symphony Orchestra,La Mer: II. Jeux de Vagues,-,77,1,,,,
78,down,Thomas Bergersen,Final Frontier,68,39,20,,,,
79,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),69,26,16,,,,
80,down,The Piano Guys,Michael Meets Mozart,70,29,16,,,,
81,-,Luke Faulkner,New Beginning,-,77,2,,,,
82,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,82,1,,,,
83,-,Mohamed Aly,Secret Garden,-,83,1,,,,
84,-,Peter Roe,Aether,-,84,1,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,5,,,,
86,-,Bird's Eye & Daniel Sid,Being,-,86,1,,,,
87,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 6, Air",-,87,1,,,,
88,-,Martin Hayes & Brooklyn Rider,P. Joe’s Reel,-,88,1,,,,
89,-,Lan Shui & Singapore Symphony Orchestra,La Mer: I. de L'aube a Midi Sur la Mer,-,89,1,,,,
90,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 5, Hornpipe",-,90,1,,,,
91,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 4, Overture",-,91,1,,,,
92,-,"Orchester Le Phenix, Mathias Kleiböhmer & John Holloway","Bonduca, Z. 574: No. 3, Air II (English Version)",-,92,1,,,,
93,-,"Orchester Le Phenix, Mathias Kleiböhmer & John Holloway","Bonduca, Z. 574: No. 2, Air I (English Version)",-,93,1,,,,
94,-,Orchester Le Phenix & Mathias Kleiböhmer,"Bonduca, Z. 574: No. 1, Hornpipe",-,94,1,,,,
95,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,11,,,,
96,-,Luciano Pavarotti,Caruso,-,79,2,,,,
97,down,Christoper Warren Green & The UK Symphony Orchestra,Adagio in G minor,90,90,2,,,,
98,down,Greg Ellis,Starlight Express,80,80,2,,,,
99,down,Ludovico Einaudi,Divenire,71,64,19,,,,
100,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,73,2,,,,
