Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,211,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,211,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,210,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,205,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,205,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,211,,,,
8,down,Susan Boyle,Amazing Grace,7,4,198,,,,
9,up,The Piano Guys,The Cello Song,10,7,206,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,205,,,,
11,up,The Piano Guys,Without You,11,7,207,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,203,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,5,209,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,207,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,209,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,208,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,207,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,206,,,,
19,up,The Piano Guys,Love Story,19,6,203,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,205,,,,
21,up,The Piano Guys,Peponi (Paradise),21,15,209,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,208,,,,
23,up,The Piano Guys,Perfect,23,14,187,,,,
24,up,The Piano Guys,Rolling in the Deep,25,18,211,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,100,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,16,196,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,20,203,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,208,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,205,,,,
30,up,Susan Boyle,Auld Lang Syne,30,17,205,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,17,201,,,,
32,down,The Piano Guys,Jurassic Park Theme,31,24,208,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,201,,,,
34,down,The Piano Guys,Arwen's Vigil,33,26,210,,,,
35,down,The Piano Guys,All of Me,34,23,207,,,,
36,down,The Piano Guys,More Than Words,18,11,211,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,202,,,,
38,down,Susan Boyle,How Great Thou Art,36,26,206,,,,
39,up,久石 譲,人生のメリーゴーランド,61,10,128,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,23,190,,,,
41,down,Maksim,Croatian Rhapsody,38,26,89,,,,
42,down,Il Divo,Amazing Grace,39,22,192,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,22,189,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",41,30,182,,,,
45,down,The Piano Guys,Bring Him Home,43,35,205,,,,
46,down,Finghin Collins,Gymnopédie No. 1,44,25,192,,,,
47,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,169,,,,
48,down,The Piano Guys,Code Name Vivaldi,45,32,201,,,,
49,down,The Piano Guys,Angels We Have Heard on High,47,31,188,,,,
50,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",42,40,65,,,,
51,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,148,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,34,168,,,,
53,down,The Piano Guys,Michael Meets Mozart,50,29,161,,,,
54,-,Westlife,You Raise Me Up,-,22,144,,,,
55,-,Sarah McLachlan,Angel,-,32,132,,,,
56,down,Thomas Bergersen,Empire of Angels,51,33,112,,,,
57,-,Marco Velocci,Passacaglia (Piano Version),-,27,1,,,,
58,down,The Piano Guys,Batman Evolution,53,38,174,,,,
59,down,Susan Boyle,Memory,54,30,128,,,,
60,down,London Symphony Orchestra,Canon in D Major,55,38,128,,,,
61,down,Thomas Bergersen,Final Frontier,56,39,160,,,,
62,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,35,93,,,,
63,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,117,,,,
64,up,Bastille & Hans Zimmer,Pompeii MMXXIII,95,64,7,,,,
65,down,The Piano Guys,Can't Help Falling in Love,60,12,208,,,,
66,-,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],-,66,1,,,,
67,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,67,1,,,,
68,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,68,1,,,,
69,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,69,1,,,,
70,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,70,1,,,,
71,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,71,1,,,,
72,-,Harpa Dei,Magnificat,-,72,1,,,,
73,-,The Bartok Quartet,"Bartok : String Quartet No.4, Sz.91 ; 4. Allegretto pizzicato",-,73,1,,,,
74,-,Antonio la Scalia,L'amour,-,74,1,,,,
75,-,The Bartok Quartet,"Bartok : String Quartet No.4, Sz.91 ; 3. Non troppo lento",-,75,1,,,,
76,-,The Bartok Quartet,"Bartok : String Quartet No.4, Sz.91 ; 2. Prestissimo",-,76,1,,,,
77,-,Antonio la Scalia,Global Meditation,-,77,1,,,,
78,-,The Bartok Quartet,"Bartok : String Quartet No.4, Sz.91 ; 1. Allegro",-,78,1,,,,
79,-,Antonio la Scalia,Versatile Mind,-,79,1,,,,
80,-,Antonio la Scalia,Melancholy Blue,-,80,1,,,,
81,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 1. Grave - Vivace - Adagio - attacca:",-,81,1,,,,
82,-,Antonio la Scalia,Dreamy Thoughts,-,82,1,,,,
83,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 2. Largo - attacca:",-,83,1,,,,
84,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,84,1,,,,
85,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,84,2,,,,
86,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: IV. Allegretto",-,86,1,,,,
87,-,Antonio la Scalia,Soft Contemplation,-,87,1,,,,
88,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17 : 3. Andante",-,88,1,,,,
89,-,Antonio la Scalia,Calm and Sad,-,89,1,,,,
90,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,90,1,,,,
91,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: I. Allegro Moderato",-,91,1,,,,
92,-,Michael Forster & The Modern String Quintet,Chariots of Fire (Piano-Quintet Version),-,92,1,,,,
93,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,93,1,,,,
94,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: II. Scherzo (Tempo Di Menuetto)",-,94,1,,,,
95,-,"NDR Radiophilharmonie, Olga Peretyatko & Ben Palmer",Once Upon a Time in the West,-,95,1,,,,
96,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Nutcracker, Op. 71: Dance of the Reed-Pipes",-,96,1,,,,
97,-,The Slovenian Police Band & Peter Kleine Schaars,Stop the Cavalry,-,97,1,,,,
98,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: March",-,98,1,,,,
99,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~小さな序曲,-,99,1,,,,
100,down,The Piano Guys,Fight Song / Amazing Grace,62,8,188,,,,
