Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,196,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,196,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,196,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,194,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,1,195,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,190,,,,
7,down,Susan Boyle,Amazing Grace,5,4,183,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,190,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,196,,,,
10,down,The Piano Guys,The Cello Song,9,7,191,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,190,,,,
12,down,The Piano Guys,Without You,11,7,192,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,194,,,,
14,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,188,,,,
15,down,The Piano Guys,Just the Way You Are,13,4,194,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,192,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,191,,,,
18,up,The Piano Guys,Peponi (Paradise),18,15,194,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,190,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,193,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,5,195,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,193,,,,
23,down,The Piano Guys,Rolling in the Deep,22,18,196,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,85,,,,
25,down,The Piano Guys,More Than Words,16,11,196,,,,
26,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,20,188,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,21,190,,,,
28,down,Susan Boyle,Auld Lang Syne,26,17,190,,,,
29,down,The Piano Guys,Jurassic Park Theme,28,24,193,,,,
30,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,187,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,186,,,,
32,up,Sarah McLachlan,Angel,55,32,118,,,,
33,-,David Garrett & Martynas,Por Una Cabeza,-,33,1,,,,
34,down,The Piano Guys,Arwen's Vigil,31,26,195,,,,
35,down,The Piano Guys,All of Me,32,23,192,,,,
36,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,187,,,,
37,-,Cesar Medel,You Were Wonderful Tonight,-,37,1,,,,
38,down,Susan Boyle,How Great Thou Art,35,26,191,,,,
39,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,182,,,,
40,down,Il Divo,Amazing Grace,39,22,177,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,22,174,,,,
42,down,Maksim,Croatian Rhapsody,41,26,75,,,,
43,up,The Piano Guys,Bring Him Home,43,35,190,,,,
44,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,167,,,,
45,up,Finghin Collins,Gymnopédie No. 1,45,25,177,,,,
46,down,Westlife,You Raise Me Up,33,22,131,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),46,26,155,,,,
48,down,The Piano Guys,Code Name Vivaldi,47,32,186,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,23,175,,,,
50,down,The Piano Guys,Angels We Have Heard on High,49,31,173,,,,
51,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,133,,,,
52,down,Susan Boyle,Memory,38,30,113,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,34,153,,,,
54,down,The Piano Guys,Batman Evolution,52,38,159,,,,
55,down,The Piano Guys,Michael Meets Mozart,53,29,146,,,,
56,down,Thomas Bergersen,Empire of Angels,54,33,99,,,,
57,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",37,35,78,,,,
58,down,London Symphony Orchestra,Canon in D Major,56,38,113,,,,
59,down,Thomas Bergersen,Final Frontier,57,39,145,,,,
60,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,45,102,,,,
61,down,The Piano Guys,Can't Help Falling in Love,59,12,193,,,,
62,down,2CELLOS,With or Without You,60,29,66,,,,
63,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",61,40,52,,,,
64,down,The Piano Guys,Fight Song / Amazing Grace,62,8,174,,,,
65,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,49,1,,,,
66,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),63,28,60,,,,
67,-,The Piano Guys,Rewrite the Stars,-,23,31,,,,
68,down,久石 譲,人生のメリーゴーランド,64,10,114,,,,
69,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),65,44,29,,,,
70,down,Susan Boyle,The Winner Takes It All,66,46,29,,,,
71,-,Toyohiko Satoh,"Sonate d'intavolatura di leuto, Op. 1, Sonate No. 9: I. Preludio",-,71,1,,,,
72,-,Pierpaolo Guerrini & HAUSER,Intimate,-,72,1,,,,
73,-,"Richard Tucker, Lili Chookasian, Eileen Farrell, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: Mamma, quel vino è generoso",-,73,1,,,,
74,-,Wolfgang Zerer,"Das Orgelbuchlein, BWV 599-644: Ich Ruf Zu Dir, Herr Jesu Christ, BWV 639",-,74,1,,,,
75,-,"Cesare Bardelli, Richard Tucker, Mildred Miller, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: A voi tutti salute!,-,75,1,,,,
76,-,"Richard Tucker, Mildred Miller, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: Viva il vino spumeggiante,-,76,1,,,,
77,-,"Richard Tucker, Mildred Miller, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: A casa, a casa, amici",-,77,1,,,,
78,-,Nello Santi & Metropolitan Opera Orchestra,Cavalleria rusticana: Intermezzo,-,78,1,,,,
79,-,"Eileen Farrell, Cesare Bardelli, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: Oh! il Signore vi manda ... Turiddu mi tolse,-,79,1,,,,
80,-,"Richard Tucker, Eileen Farrell, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: Ah! Lo vedi che hai tu detto?,-,80,1,,,,
81,-,"Mildred Miller, Richard Tucker, Eileen Farrell, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: Fior di giaggiola,-,81,1,,,,
82,-,"Richard Tucker, Eileen Farrell, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: Tu qui, Santuzza?",-,82,1,,,,
83,-,"Eileen Farrell, Lili Chookasian, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: Voi lo sapete, o mamma",-,83,1,,,,
84,-,"Eileen Farrell, Lili Chookasian, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: Regina Coeli,-,84,1,,,,
85,-,"Lili Chookasian, Cesare Bardelli, Eileen Farrell, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: Beato voi, compar Alfio",-,85,1,,,,
86,-,"Cesare Bardelli, Metropolitan Opera Chorus & Nello Santi",Cavalleria rusticana: Il cavallo scalpita,-,86,1,,,,
87,-,"Eileen Farrell, Lili Chookasian, Metropolitan Opera Orchestra & Nello Santi","Cavalleria rusticana: Dite, mamma Lucia",-,87,1,,,,
88,-,The Piano Guys,A Million Dreams,-,74,16,,,,
89,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,65,5,,,,
90,-,Rudolf Firkusny,"Piano Sonata in F Minor, Op. 77 ""L'invocation"": IV. Rondo. Allegro moderato",-,90,1,,,,
91,-,Rudolf Firkusny,"Piano Sonata in F Minor, Op. 77 ""L'invocation"": III. Adagio non troppo ma solenne",-,91,1,,,,
92,-,Rudolf Firkusny,"Piano Sonata in F Minor, Op. 77 ""L'invocation"": II. Tempo di minuetto con moto",-,92,1,,,,
93,-,Rudolf Firkusny,"Piano Sonata in F Minor, Op. 77 ""L'invocation"": I. Allegro moderato ma energico",-,93,1,,,,
94,-,"Nello Santi, Metropolitan Opera Orchestra & Metropolitan Opera Chorus",Cavalleria rusticana: Ah! Gli aranci olezzano,-,94,1,,,,
95,-,"Richard Tucker, Metropolitan Opera Orchestra & Nello Santi",Cavalleria rusticana: O Lola ch'hai di latti la cammisa,-,95,1,,,,
96,-,Nello Santi & Metropolitan Opera Orchestra,Cavalleria rusticana: Preludio,-,96,1,,,,
97,down,Francis Goya,The Deer Hunter,42,42,2,,,,
98,down,Boni Puncti & Karel Frana,Miss De Angelis: I. Kyrie,83,83,2,,,,
99,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),67,67,5,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,44,30,,,,
