Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,137,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,137,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,136,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,137,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,137,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,137,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,123,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,136,,,,
9,up,Susan Boyle,Amazing Grace,12,4,124,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,136,,,,
11,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,132,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,132,,,,
13,up,The Piano Guys,The Cello Song,13,7,133,,,,
14,up,The Piano Guys,Without You,14,7,134,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,132,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,135,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,121,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,132,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,96,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,133,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,129,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,7,129,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,15,125,,,,
24,up,Andrea Bocelli,Besame mucho,24,17,136,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,134,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,135,,,,
27,up,The Piano Guys,Can't Help Falling in Love,36,12,135,,,,
28,down,The Piano Guys,Love Story,27,6,133,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,132,,,,
30,down,The Piano Guys,Peponi (Paradise),29,15,136,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,135,,,,
32,down,The Piano Guys,Perfect,31,14,123,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,136,,,,
34,up,The Piano Guys,More Than Words,43,11,137,,,,
35,down,The Piano Guys,Rolling in the Deep,33,18,137,,,,
36,down,The Piano Guys,All of Me (Live),35,26,135,,,,
37,-,Ricci Ferra & The Famous String Orchestra,Turkish March,-,37,1,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,129,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,130,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,21,132,,,,
41,down,The Piano Guys,Jurassic Park Theme,40,24,134,,,,
42,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,42,1,,,,
43,down,Susan Boyle,Auld Lang Syne,42,17,131,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,23,116,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,28,132,,,,
46,down,The Piano Guys,Me and My Cello (Happy Together),45,15,137,,,,
47,-,Thomas Bergersen,Empire of Angels,-,33,52,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,26,130,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,17,129,,,,
50,up,The Piano Guys,All of Me,50,23,133,,,,
51,up,The Piano Guys,Arwen's Vigil,51,26,136,,,,
52,up,The Piano Guys,Twinkle Lullaby,52,23,131,,,,
53,up,Susan Boyle,How Great Thou Art,53,26,132,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,22,117,,,,
55,up,The Piano Guys,Hello / Lacrimosa,55,38,125,,,,
56,up,Il Divo,Amazing Grace,56,22,122,,,,
57,down,Ludovico Einaudi,Una Mattina,41,36,95,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,132,,,,
59,down,Maksim,Croatian Rhapsody,58,26,18,,,,
60,down,The Piano Guys,Bring Him Home,59,35,131,,,,
61,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",60,30,110,,,,
62,down,Finghin Collins,Gymnopédie No. 1,61,25,119,,,,
63,up,The Piano Guys,Code Name Vivaldi,66,32,127,,,,
64,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,99,,,,
65,up,The Piano Guys,Angels We Have Heard on High,69,31,116,,,,
66,up,The Piano Guys,Begin Again,74,21,110,,,,
67,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",75,32,78,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,34,96,,,,
69,up,The Piano Guys,Batman Evolution,77,38,103,,,,
70,up,The Piano Guys,Michael Meets Mozart,78,29,90,,,,
71,up,Westlife,You Raise Me Up,79,22,76,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 8 in A Minor, K.310: III. Presto",-,72,1,,,,
73,up,Thomas Bergersen,Final Frontier,81,39,94,,,,
74,up,London Symphony Orchestra,Canon in D Major,98,38,70,,,,
75,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,5,,,,
76,up,Sarah McLachlan,Angel,100,32,64,,,,
77,-,Susan Boyle,Memory,-,30,64,,,,
78,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,10,,,,
79,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,57,,,,
80,-,The Piano Guys,Rewrite the Stars,-,23,12,,,,
81,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),87,32,26,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,28,,,,
83,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,4,,,,
84,-,Jean-Bernard Pommier,Fur Elise,-,61,13,,,,
85,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,16,26,,,,
86,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,64,,,,
87,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,48,,,,
88,down,Alfred Brendel,Islamey,48,48,2,,,,
89,-,CantArte Regensburg & Hubert Velten,Veni Sancte Spiritus,-,89,1,,,,
90,-,The Ten Tenors,Here's to the Heroes,-,90,1,,,,
91,-,"The King's Singers, Misha Mullov-Abbado & Liam Dunachie",Somewhere Over The Rainbow (Arr. for Vocal Ensemble by Neil Richardson),-,91,1,,,,
92,-,Exultate Singers,Christ Has No Body Now But Yours,-,92,1,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,14,,,,
94,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,38,,,,
95,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Alarms,-,93,1,,,,
96,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,71,3,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,20,,,,
98,down,Kevin MacLeod,Fluffing a Duck,89,89,2,,,,
99,down,"Yo-Yo Ma, Itzhak Perlman, Gabriela Montero & Anthony McGill",Air and Simple Gifts,39,39,2,,,,
100,-,2CELLOS,With or Without You,-,29,33,,,,
