Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,75,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,75,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,1,75,,,,
5,up,The Piano Guys,Titanium / Pavane,7,2,75,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,2,75,,,,
7,down,The Piano Guys,Let It Go (Live),5,1,72,,,,
8,down,The Piano Guys,Just the Way You Are,6,4,75,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,75,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,74,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,73,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,75,,,,
13,up,Susan Boyle,Amazing Grace,13,4,70,,,,
14,up,The Piano Guys,The Cello Song,14,7,73,,,,
15,up,The Piano Guys,Without You,16,7,74,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,72,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,73,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,68,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,35,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,69,,,,
21,up,久石 譲,人生のメリーゴーランド,21,10,28,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,15,71,,,,
23,up,The Piano Guys,Lord of the Rings,25,16,74,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,75,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,75,,,,
26,up,The Piano Guys,Peponi (Paradise),29,15,74,,,,
27,down,Andrea Bocelli,Besame mucho,22,17,75,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,74,,,,
29,up,The Piano Guys,Love Story,31,6,74,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,75,,,,
31,up,The Piano Guys,Perfect,33,14,70,,,,
32,up,The Piano Guys,Rolling in the Deep,34,18,75,,,,
33,up,The Piano Guys,All of Me (Live),35,26,75,,,,
34,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,34,1,,,,
35,-,Shockwave-Sound,Sylvia: 20. Variation Dansée (Pizzicato),-,35,1,,,,
36,up,The Piano Guys,Can't Help Falling in Love,36,12,75,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,75,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,70,,,,
39,down,The Piano Guys,Jurassic Park Theme,38,24,72,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,72,,,,
41,up,Finghin Collins,Gymnopédie No. 1,63,25,57,,,,
42,down,Susan Boyle,Auld Lang Syne,40,17,70,,,,
43,up,The Piano Guys,More Than Words,44,11,75,,,,
44,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,53,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,73,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,34,40,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,74,,,,
48,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,13,72,,,,
49,down,The Piano Guys,Me and My Cello (Happy Together),47,15,75,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,23,55,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,71,,,,
52,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,52,1,,,,
53,down,The Piano Guys,Arwen's Vigil,49,26,75,,,,
54,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,32,29,,,,
55,down,The Piano Guys,All of Me,51,23,74,,,,
56,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,73,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,67,,,,
58,down,The Piano Guys,Twinkle Lullaby,54,23,72,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,69,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,22,68,,,,
61,down,Susan Boyle,How Great Thou Art,56,26,71,,,,
62,down,The Piano Guys,Hello / Lacrimosa,57,38,68,,,,
63,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,63,1,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,72,,,,
65,down,The Piano Guys,Bring Him Home,59,35,69,,,,
66,down,Ludovico Einaudi,Una Mattina,60,36,34,,,,
67,-,Yiruma,Kiss The Rain (Orchestra Version),-,67,1,,,,
68,down,Il Divo,Amazing Grace,61,22,62,,,,
69,down,The Piano Guys,Code Name Vivaldi,62,32,65,,,,
70,down,The Piano Guys,Angels We Have Heard on High,65,31,55,,,,
71,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),71,26,42,,,,
72,up,The Piano Guys,Begin Again,74,21,53,,,,
73,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,71,,,,
74,up,The Piano Guys,Batman Evolution,75,38,51,,,,
75,up,Thomas Bergersen,Final Frontier,81,39,49,,,,
76,up,The Piano Guys,Michael Meets Mozart,82,29,41,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,73,,,,
78,up,Susan Boyle,Memory,99,30,31,,,,
79,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,83,44,6,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,58,,,,
81,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,73,30,36,,,,
82,up,Westlife,You Raise Me Up,100,22,32,,,,
83,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,44,8,,,,
84,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),68,28,21,,,,
85,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",80,59,8,,,,
86,-,Marta Aznavoorian & Philippe Quint,Falling Star,-,86,1,,,,
87,-,Marta Aznavoorian & Philippe Quint,Tango Bitterness,-,87,1,,,,
88,-,Marta Aznavoorian & Philippe Quint,Eternally (The Terry Theme from Limelight),-,88,1,,,,
89,-,"Sebastian Tewinkel, Dieter Klöcker & South West German Chamber Orchestra, Pforzheim",Clarinet Concerto No. 2 In B Flat Major: III. Rondo,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,50,9,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,31,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,25,,,,
93,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,84,2,,,,
94,-,"The Wong Janice, Emiel Samandar & Little Symphony",Sail Away,-,94,1,,,,
95,-,Jeroen van Veen,Kiss the Rain,-,70,1,,,,
96,down,ATELLER,Go Get the Money (feat. Phase One),91,91,2,,,,
97,-,Two Steps From Hell,Compass,-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",97,47,6,,,,
99,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,88,1,,,,
100,-,London Symphony Orchestra,Canon in D Major,-,38,30,,,,
