Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,80,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,80,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,1,80,,,,
5,down,The Piano Guys,What Makes You Beautiful,3,2,80,,,,
6,down,The Piano Guys,Titanium / Pavane,2,2,80,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,80,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,79,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,4,78,,,,
10,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,80,,,,
11,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,78,,,,
12,up,The Piano Guys,Without You,13,7,79,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,77,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,13,77,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,14,40,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,74,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,80,,,,
18,down,久石 譲,人生のメリーゴーランド,11,10,33,,,,
19,down,The Piano Guys,A Sky Full of Stars,18,15,76,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,78,,,,
21,down,The Piano Guys,Lord of the Rings,20,16,79,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,80,,,,
23,up,The Piano Guys,Just the Way You Are,68,4,79,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,79,,,,
25,down,Andrea Bocelli,Besame mucho,22,17,80,,,,
26,-,The Piano Guys,The Cello Song,-,7,76,,,,
27,down,The Piano Guys,Peponi (Paradise),25,15,79,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,75,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,20,80,,,,
30,down,The Piano Guys,Rolling in the Deep,29,18,80,,,,
31,down,Susan Boyle,How Great Thou Art,28,26,76,,,,
32,down,The Piano Guys,All of Me (Live),30,26,80,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,20,78,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,60,,,,
35,down,The Piano Guys,"O Come, O Come, Emmanuel",33,26,75,,,,
36,-,Wolfgang Emanuel Schmidt & Gerald Fauth,Thaïs: Méditation (Arr. for Cello and Piano),-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,21,76,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,75,,,,
39,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,34,26,78,,,,
40,down,The Piano Guys,Jurassic Park Theme,35,24,77,,,,
41,down,Susan Boyle,Auld Lang Syne,36,17,75,,,,
42,down,The Piano Guys,More Than Words,37,11,80,,,,
43,-,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris","Les Pêcheurs de perles, Act I: Je crois entendre encore (Nadir)",-,43,1,,,,
44,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,35,23,,,,
45,-,The Piano Guys,Can't Help Falling in Love,-,12,79,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,79,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),39,15,80,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,72,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,28,80,,,,
50,up,The Piano Guys,Arwen's Vigil,71,26,79,,,,
51,down,The Piano Guys,Twinkle Lullaby,46,23,77,,,,
52,up,Westlife,You Raise Me Up,69,22,35,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,22,74,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,73,,,,
55,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,60,30,41,,,,
56,down,The Piano Guys,Hello / Lacrimosa,49,38,73,,,,
57,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,44,77,,,,
58,down,Ludovico Einaudi,Una Mattina,51,36,39,,,,
59,down,The Piano Guys,Bring Him Home,52,35,74,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,22,63,,,,
61,down,Il Divo,Amazing Grace,54,22,67,,,,
62,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,44,11,,,,
63,down,The Piano Guys,Code Name Vivaldi,55,32,70,,,,
64,down,Finghin Collins,Gymnopédie No. 1,63,25,62,,,,
65,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",65,30,58,,,,
66,up,The Piano Guys,Angels We Have Heard on High,67,31,60,,,,
67,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),73,26,47,,,,
68,up,The Piano Guys,Begin Again,100,21,58,,,,
69,-,The Piano Guys,Batman Evolution,-,38,54,,,,
70,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,28,23,,,,
71,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,32,,,,
72,-,Susan Boyle,Amazing Grace,-,4,74,,,,
73,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,65,2,,,,
74,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,41,2,,,,
75,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: V. Capriccio Fugato. Tempo moderato",-,75,1,,,,
76,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: IV. Rondo. Allegretto",-,76,1,,,,
77,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: III. Adagio espressivo e cantabile",-,77,1,,,,
78,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Introduction. Moderato assai - Allegro non troppo",-,78,1,,,,
79,-,Leopold Stokowski & London Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,79,1,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Londonderry Air (Danny Boy),-,80,1,,,,
81,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,81,1,,,,
82,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,3,,,,
83,-,"Mario Lanza, Constantine Callinicos & Studio Orchestra","Serenata, Op. 6: Serenade (Serenata)",-,83,1,,,,
84,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: II. Prestissimo agitato",-,84,1,,,,
85,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: I. Andante - Allegro moderato ed espressivo",-,85,1,,,,
86,-,Libera,Sanctus,-,76,4,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,44,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,61,5,,,,
89,-,Eldar Nebolsin,"Hungarian Rhapsody in C-Sharp Minor, S. 244 No. 12",-,89,1,,,,
90,-,De La Salle Lise,St Francis of Paola Walking On the Water: Franziskus-Legende N° 2,-,90,1,,,,
91,-,Stephen Hough,The Carousel Waltz,-,91,1,,,,
92,-,Wilhelm Kempff,Two Legends: St. Francis of Paola Walking On the Waves,-,92,1,,,,
93,down,Cafe lounge Jazz,ドビュッシー:アラベスク 第1番 (Premium Piano ver.),44,44,2,,,,
94,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,94,2,,,,
95,down,Cafe lounge Jazz,メンデルスゾーン:春の歌 (Premium Piano ver.),58,58,2,,,,
96,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,71,1,,,,
97,-,辻井伸行,それでも、生きてゆく,-,97,1,,,,
98,down,Canon in D Ensemble,Canon in D (String Orchestra Version),83,83,2,,,,
99,-,Thomas Bergersen,Final Frontier,-,39,52,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,29,43,,,,
