Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,126,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,126,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,125,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,126,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,126,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,126,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,125,,,,
8,up,The Piano Guys,Let It Go (Live),8,1,114,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,1,123,,,,
10,up,Susan Boyle,I Dreamed a Dream,68,4,123,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,126,,,,
12,down,Susan Boyle,Amazing Grace,9,4,118,,,,
13,up,The Piano Guys,The Cello Song,14,7,122,,,,
14,up,The Piano Guys,Without You,15,7,124,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,122,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,124,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,110,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,14,86,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,123,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,118,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,123,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,117,,,,
23,up,Andrea Bocelli,Besame mucho,24,17,126,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,126,,,,
25,up,The Piano Guys,Lord of the Rings,26,16,125,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,122,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,14,121,,,,
28,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,7,119,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,119,,,,
30,down,The Piano Guys,Love Story,29,6,122,,,,
31,up,The Piano Guys,Peponi (Paradise),31,15,125,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,13,124,,,,
33,-,The Piano Guys,Perfect,-,14,113,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,20,121,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,20,126,,,,
36,up,The Piano Guys,Rolling in the Deep,36,18,126,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",43,28,123,,,,
38,up,The Piano Guys,All of Me (Live),38,26,126,,,,
39,-,Vladimir Ashkenazy,"Piano Sonata No. 1 in D Minor, Op. 28: II. Lento",-,39,1,,,,
40,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Time to Say Goodbye (Con te partirò),-,40,1,,,,
41,-,Lisa Tannebaum,La Source,-,41,1,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,15,,,,
43,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 3. Presto",-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,21,121,,,,
45,down,The Piano Guys,Can't Help Falling in Love,42,12,124,,,,
46,down,The Piano Guys,"O Come, O Come, Emmanuel",44,26,120,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,16,124,,,,
48,down,The Piano Guys,Jurassic Park Theme,46,24,123,,,,
49,-,Tana Quartet,"String Quartet No. 9, ""King Lear"": I.",-,49,1,,,,
50,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,50,1,,,,
51,down,Susan Boyle,Auld Lang Syne,47,17,120,,,,
52,down,The Piano Guys,More Than Words,41,12,126,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,118,,,,
54,down,The Piano Guys,Me and My Cello (Happy Together),49,15,126,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,118,,,,
56,down,The Piano Guys,Arwen's Vigil,51,26,125,,,,
57,down,The Piano Guys,All of Me,52,23,122,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,119,,,,
59,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,59,1,,,,
60,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Hallelujah,-,60,1,,,,
61,-,Cantilena Piano Quartet,"Piano Quartet in C Minor, Op. 60: III. Andante",-,61,1,,,,
62,-,Paul Lewis,"6 Bagatelles, Op. 126: 6. Presto. Andante amabile e con moto (E-Flat Major)",-,62,1,,,,
63,-,Lisa Franken,Rivers Flow in You,-,63,1,,,,
64,-,Paul Lewis,"6 Bagatelles, Op. 126: 1. Andante con moto, cantabile e con piacevole (G Major)",-,64,1,,,,
65,down,Susan Boyle,How Great Thou Art,54,26,121,,,,
66,down,The Piano Guys,Twinkle Lullaby,55,23,123,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,22,106,,,,
68,down,The Piano Guys,Hello / Lacrimosa,57,38,115,,,,
69,-,BBC Philharmonic Orchestra & Juanjo Mena,The Magic Opal (Orch. J. Trayter): Ballet [From Act II],-,69,1,,,,
70,down,Il Divo,Amazing Grace,58,22,111,,,,
71,down,Ludovico Einaudi,Una Mattina,59,36,85,,,,
72,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,22,,,,
73,down,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,123,,,,
74,down,The Piano Guys,Bring Him Home,61,35,120,,,,
75,-,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",-,75,1,,,,
76,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,100,,,,
77,-,Vladimir Ashkenazy,"Morceaux de Salon, Op. 10: I. Nocturne",-,77,1,,,,
78,-,Angèle Dubeau & La Pietà,Svanire,-,78,1,,,,
79,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,72,26,121,,,,
80,-,Vladimir Ashkenazy & Vovka Ashkenazy,"Six Pieces, Op. 11: I. Barcarolle",-,80,1,,,,
81,-,Vladimir Ashkenazy & Vovka Ashkenazy,"Suite No. 1 for 2 Pianos, Op. 5 (Fantaisie-tableaux): III. Tears",-,81,1,,,,
82,-,Vladimir Ashkenazy,"Études-Tableaux, Op. 39: No. 2 in A Minor",-,82,1,,,,
83,-,Vladimir Ashkenazy,"Etude-Tableau in A Minor, Op. 39, No. 2",-,83,1,,,,
84,-,Vladimir Ashkenazy,"Etude-Tableau in A Minor, Op. 39, No. 2",-,84,1,,,,
85,-,Steven Bear,"Nocturne in E-Flat Major, G. Vi62 (Arr. By Steven Bear)",-,85,1,,,,
86,down,Finghin Collins,Gymnopédie No. 1,64,25,108,,,,
87,-,Steven Bear,"Thais, Act II: Meditation (Arr. By Steven Bear)",-,87,1,,,,
88,down,The Piano Guys,Code Name Vivaldi,65,32,116,,,,
89,-,Steven Bear,"Album for the Young, Op. 68: No. 35, Mignon (Arr. By Steven Bear)",-,89,1,,,,
90,-,Steven Bear,"Arabesque in C Major, Op. 18: Arabesque (Arr. By Steven Bear)",-,90,1,,,,
91,-,Steven Bear,"Lullaby, Based On 'Dolly Suite', Op. 56: No. 1, Berceuse (Arr. By Steven Bear)",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,67,,,,
93,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),66,26,88,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,105,,,,
95,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,86,2,,,,
96,-,Erland Cooper & Kathryn Joseph,A Thing of Beauty Is a Joy Forever,-,96,1,,,,
97,-,Erland Cooper,Haar over Hamnavoe (feat. Bill Ryder-Jones) [Bill Ryder-Jones Rework],-,97,1,,,,
98,down,Jeroen van Veen,River Flows in You,83,77,2,,,,
99,-,ジェルギー・シェベック & ヤーノシュ・シュタルケル,"Sonata No. 2 for Cello and Piano in D Major, Op. 58: III. Adagio",-,99,1,,,,
100,down,The Piano Guys,Angels We Have Heard on High,73,31,105,,,,
