Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,53,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,53,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,1,53,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,53,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,53,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,50,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,53,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,53,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,4,52,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,53,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,52,,,,
13,-,Silvia Capova,"4 Impromptus, D. 899: No. 3 in G-Flat Major",-,13,1,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,51,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,14,13,,,,
16,down,The Piano Guys,Fight Song / Amazing Grace,15,8,47,,,,
17,up,久石 譲,人生のメリーゴーランド,80,10,6,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,53,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,49,,,,
20,up,The Piano Guys,A Sky Full of Stars,20,15,50,,,,
21,up,The Piano Guys,Lord of the Rings,22,16,52,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,53,,,,
23,up,Susan Boyle,Amazing Grace,28,4,48,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,53,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,51,,,,
26,up,The Piano Guys,"O Come, O Come, Emmanuel",41,26,50,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,49,,,,
28,down,Andrea Bocelli,Besame mucho,26,17,53,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,53,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,53,,,,
31,down,The Piano Guys,Without You,21,7,53,,,,
32,up,The Piano Guys,Perfect,32,14,49,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,6,52,,,,
34,up,The Piano Guys,Rolling in the Deep,36,18,53,,,,
35,up,The Piano Guys,All of Me (Live),37,26,53,,,,
36,down,The Piano Guys,Can't Help Falling in Love,34,12,53,,,,
37,up,The Piano Guys,Jurassic Park Theme,40,24,50,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,53,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,50,,,,
40,down,The Piano Guys,More Than Words,19,11,53,,,,
41,down,The Piano Guys,The Cello Song,13,7,53,,,,
42,up,Susan Boyle,Auld Lang Syne,44,17,50,,,,
43,-,Pascal Rogé,Improvisations 13-14: No. 13. Improvisation in A minor,-,43,1,,,,
44,-,Norbert Kraft,"Suite populaire brésilienne, W020: I. Mazurka-Chôros",-,44,1,,,,
45,-,Ricardo Castro,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,51,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,53,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),46,15,53,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,49,,,,
50,down,The Piano Guys,Peponi (Paradise),39,15,52,,,,
51,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,45,,,,
52,down,The Piano Guys,Arwen's Vigil,49,26,53,,,,
53,-,Yiruma,Sunset Bird,-,53,1,,,,
54,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,54,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,53,,,,
56,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,51,,,,
57,down,The Piano Guys,Twinkle Lullaby,52,23,50,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,48,,,,
59,down,The Piano Guys,Love Story,38,6,52,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,22,47,,,,
61,-,"Grigory Sokolov, Münchner Philharmoniker & Witold Rowicki","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,61,1,,,,
62,up,Sarah McLachlan,Angel,89,32,17,,,,
63,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,63,1,,,,
64,down,The Piano Guys,All of Me,54,23,52,,,,
65,-,William Preucil & Anonymous,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato",-,65,1,,,,
66,up,Susan Boyle,How Great Thou Art,79,26,49,,,,
67,down,The Piano Guys,Hello / Lacrimosa,56,38,46,,,,
68,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,50,,,,
69,-,"Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act IV: O Mimì, tu più non torni (Live)",-,69,1,,,,
70,-,Luke Faulkner,La dispute,-,70,1,,,,
71,down,The Piano Guys,Bring Him Home,59,35,48,,,,
72,down,Ludovico Einaudi,Una Mattina,55,36,12,,,,
73,-,Caroline Shaw,When I Am Alone (Arr. J. Elff for Solo Voice),-,73,1,,,,
74,-,Sheku Kanneh-Mason,Melody,-,74,1,,,,
75,-,Kaja Danczowska & Krystian Zimerman,Sonata for Violin and Piano in A: 1. Allegretto ben moderato,-,75,1,,,,
76,-,Kaja Danczowska & Krystian Zimerman,Sonata for Violin and Piano in A: 3. Recitativo - Fantasia (Ben moderato - Largamente - Molto vivace),-,76,1,,,,
77,-,Kaja Danczowska & Krystian Zimerman,Sonata for Violin and Piano in A: 4. Allegretto poco mosso,-,77,1,,,,
78,-,"Philippe Bernold, Orchestre de chambre de Paris & Emmanuel Ceysson","Concerto for Flute and Harp in C Major, K. 299: III. Rondo. Allegro",-,78,1,,,,
79,-,Kaja Danczowska & Krystian Zimerman,"Mythes, Trois Poèmes, Op. 30: 1. La fontaine d'Arethuse",-,79,1,,,,
80,-,カトリーン・ショルツ & アンナ・ナレット,ヴォカリーズ(ラフマニノフ/プレス、ジンゴールド編),-,80,1,,,,
81,-,Kaja Danczowska & Krystian Zimerman,Sonata for Violin and Piano in A: 2. Allegro- Quasi lento- Tempo 1 (Allegro),-,81,1,,,,
82,-,Il Divo,Don't Cry for Me Argentina (Live in Japan),-,82,1,,,,
83,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Nabucco, Act III: ""Va, pensiero"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,83,1,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,40,,,,
85,down,The Piano Guys,Code Name Vivaldi,62,32,43,,,,
86,-,Frank S. Dodge & Spectrum Concerts Berlin,"Serenade in C Major for String Trio, Op. 10: II. Romanza: Adagio Non Troppo, Quasi Andante",-,86,1,,,,
87,down,Il Divo,Amazing Grace,63,22,40,,,,
88,-,Frank S. Dodge & Spectrum Concerts Berlin,"Serenade in C Major for String Trio, Op. 10: I. Marcia: Allegro",-,88,1,,,,
89,down,Finghin Collins,Gymnopédie No. 1,64,25,35,,,,
90,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",60,30,31,,,,
91,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 23 - Variation I. Gold Fairy",-,91,1,,,,
92,-,The MMS Symphony Orchestra & Walter Goehr,Clarinet concerto in A major K. 622 II. Adagio,-,92,1,,,,
93,down,The Piano Guys,Angels We Have Heard on High,65,31,34,,,,
94,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act III: The Wedding (Le Mariage): 23. Pas de Quatre",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,34,,,,
96,down,The Piano Guys,Begin Again,67,21,32,,,,
97,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,68,30,16,,,,
98,down,The Piano Guys,Batman Evolution,69,38,31,,,,
99,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",57,35,14,,,,
100,down,Thomas Bergersen,Final Frontier,70,39,29,,,,
