Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,19,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,19,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,16,1,19,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,19,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,19,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,19,,,,
8,down,The Piano Guys,Let It Go (Live),6,1,19,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,19,,,,
10,up,Susan Boyle,Amazing Grace,12,4,18,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,19,,,,
12,up,The Piano Guys,The Cello Song,13,7,19,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,19,,,,
14,up,The Piano Guys,Without You,15,7,19,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,19,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,41,8,16,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,17,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,19,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,17,,,,
20,up,The Piano Guys,A Sky Full of Stars,51,15,16,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),63,13,18,,,,
22,down,The Piano Guys,Lord of the Rings,21,16,18,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,19,,,,
24,down,The Piano Guys,Peponi (Paradise),23,15,18,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,17,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,19,,,,
27,up,The Piano Guys,Love Story,27,6,19,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,19,,,,
29,up,The Piano Guys,All of Me (Live),29,26,19,,,,
30,up,The Piano Guys,Rolling in the Deep,30,18,19,,,,
31,up,The Piano Guys,Can't Help Falling in Love,31,12,19,,,,
32,up,The Piano Guys,Perfect,32,14,19,,,,
33,up,The Piano Guys,Jurassic Park Theme,33,24,18,,,,
34,up,The Piano Guys,More Than Words,34,11,19,,,,
35,up,The Piano Guys,Me and My Cello (Happy Together),35,15,19,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,19,,,,
37,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto a cinque in D Minor for Solo Oboe and Strings, Op. 9 No. 2: I. Allegro non presto",-,37,1,,,,
38,-,The Ambache Chamber Ensemble & Diana Ambache,"Violin Sonata in G Major, K.301: I. Allegro con spirito",-,38,1,,,,
39,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,39,1,,,,
40,down,Susan Boyle,Auld Lang Syne,37,17,19,,,,
41,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Pavane, Op. 50 - for choir and orchestra (1901)",-,41,1,,,,
42,down,Andrea Bocelli,Besame mucho,24,17,19,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,28,19,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,19,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,20,19,,,,
46,-,The Piano Guys,"O Come, O Come, Emmanuel",-,26,16,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,28,19,,,,
48,up,The Piano Guys,Arwen's Vigil,85,26,19,,,,
49,down,The Piano Guys,All of Me,42,23,18,,,,
50,down,The Piano Guys,Twinkle Lullaby,43,23,17,,,,
51,-,Barbara Bonney & 블라디미르 아슈케나지,"Widmung, Op. 25, No. 1",-,51,1,,,,
52,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,26,19,,,,
53,-,Joseph Szigeti,"Sonata No.28, In E Minor, K304, 2nd Mov.: Tempo Di Menuetto (columbia: Cax 7954, 69005-d)",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,22,18,,,,
55,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,21,17,,,,
56,-,Joseph Szigeti,"Sonata No.28, In E Minor, K304, 1st Mov.: Allegro (columbia: Cax 7953, 69005-d)",-,56,1,,,,
57,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Cristum Wir Sollen Loben Schon,-,57,1,,,,
58,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Nu Kom Der Heiden Heiland,-,58,1,,,,
59,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Allein Gott In Der Hohe Sei Ehr,-,59,1,,,,
60,-,Ensemble Devotio Moderna & Ulrike Volkhardt,Alleluia,-,60,1,,,,
61,down,The Piano Guys,Hello / Lacrimosa,57,38,16,,,,
62,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,18,,,,
63,-,Ensemble Devotio Moderna & Ulrike Volkhardt,Alleluia,-,63,1,,,,
64,-,Ensemble Devotio Moderna & Ulrike Volkhardt,Jesu Leib Als Harfenspiel,-,64,1,,,,
65,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Tribus Signis Deo Dignis,-,65,1,,,,
66,down,Susan Boyle,I Dreamed a Dream,8,4,18,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,22,19,,,,
68,down,Susan Boyle,How Great Thou Art,60,26,19,,,,
69,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Procendentem Sponsum Thalamo,-,69,1,,,,
70,-,Isaac Stern & Yefim Bronfman,"Violin Sonata in E Minor, K. 304 (300c): II. Tempo di Menuetto",-,70,1,,,,
71,-,Isaac Stern & Yefim Bronfman,"Violin Sonata in E Minor, K. 304 (300c): I. Allegro",-,71,1,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,4,,,,
73,-,The Piano Guys,Let It Go,-,58,4,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,19,,,,
75,down,Joe Hisaishi,Summer (from 'Kikujiro'),74,35,4,,,,
76,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Nearer, Dear Savior, to Thee",45,45,2,,,,
77,-,Walter Klien & Arthur Grumiaux,"Sonata in E Minor for Piano and Violin, K. 304: I. Allegro",-,77,1,,,,
78,-,James Galway & I Solisti di Zagreb,"Suite in A Minor for Flute and Strings, TWV 55:a2: II. Les plaisirs (Remastered)",-,78,1,,,,
79,-,Herbert von Karajan & Philharmonia Orchestra,"Coriolan, Op. 62: Overture in E Minor",-,79,1,,,,
80,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,80,1,,,,
81,-,Maurizio Pollini,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,81,1,,,,
82,-,"Mary Oleskiewicz, Balázs Máté & David Schulenberg",Sonata No. 126 in A Minor for Flute and Basso Continuo: Allegro assai,-,82,1,,,,
83,-,Mark Shurey,Willson's Wilde,-,83,1,,,,
84,-,Mark Shurey,Wedding March,-,84,1,,,,
85,-,The Admiralty Band of Leningrad Naval Base & Valentin Lyashchenko,Farewell of Slavianka March,-,85,1,,,,
86,-,James Galway & I Solisti di Zagreb,"Suite in A Minor for Flute and Strings, TWV 55:a2: VI. Passepieds 1 and 2 (Remastered)",-,86,1,,,,
87,-,Arthur Grumiaux & Clara Haskil,"Violin Sonata No. 21 in E Minor, Op. 1 No. 4, K. 304: I. Allegro (Live)",-,87,1,,,,
88,-,Mark Shurey,Lord of All Hopefulness,-,88,1,,,,
89,-,André Rieu & The André Rieu Strauss Orchestra,Kaiser Waltz,-,89,1,,,,
90,-,United States Marine Band,York'scher March,-,90,1,,,,
91,-,Mark Shurey,Air On the G String,-,91,1,,,,
92,-,"Yo-Yo Ma, CoCo Lee, Wendy Pedersen, Tommy Anthony, Dan Warner, Julio Hernández & Archie Peña",A Love Before Time,-,92,1,,,,
93,-,Mark Shurey,Estudio No. 5,-,93,1,,,,
94,-,Mark Shurey,Prelude from Cello Suite No.1,-,94,1,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,69,49,6,,,,
96,down,Andrea Bocelli,If Only (feat. Dua Lipa),68,61,3,,,,
97,down,The Piano Guys,Bring Him Home,64,35,19,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,17,18,,,,
99,down,The Piano Guys,Code Name Vivaldi,65,32,18,,,,
100,-,Juanes,La Camisa Negra,-,96,1,,,,
