Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,94,,,,
2,up,The Piano Guys,A Thousand Years,2,1,94,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,94,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,94,,,,
5,up,The Piano Guys,Just the Way You Are,6,4,93,,,,
6,down,The Piano Guys,Let It Go (Live),5,1,84,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,92,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,4,92,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,5,94,,,,
10,up,久石 譲,人生のメリーゴーランド,15,10,47,,,,
11,up,Susan Boyle,Amazing Grace,12,4,88,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,94,,,,
13,down,The Piano Guys,Titanium / Pavane,7,2,94,,,,
14,down,The Piano Guys,The Cello Song,11,7,90,,,,
15,down,The Piano Guys,Without You,14,7,93,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,91,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,92,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,91,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,54,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,88,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,15,86,,,,
22,up,The Piano Guys,Lord of the Rings,22,16,93,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,94,,,,
24,up,Andrea Bocelli,Besame mucho,24,17,94,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,94,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,91,,,,
27,up,The Piano Guys,Love Story,59,6,90,,,,
28,up,The Piano Guys,Peponi (Paradise),36,15,93,,,,
29,up,The Piano Guys,Perfect,62,14,85,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,89,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,92,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,94,,,,
33,up,The Piano Guys,Rolling in the Deep,33,18,94,,,,
34,up,The Piano Guys,All of Me (Live),34,26,94,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,16,92,,,,
36,down,The Piano Guys,More Than Words,31,11,94,,,,
37,down,The Piano Guys,Can't Help Falling in Love,28,12,93,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,87,,,,
39,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,39,1,,,,
40,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,89,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,91,,,,
42,down,The Piano Guys,Jurassic Park Theme,41,24,91,,,,
43,down,Susan Boyle,Auld Lang Syne,42,17,89,,,,
44,-,サウリュス・ソンデツキス/リトアニア室内管弦楽団,"Divertimento in D Major, K. 136 (125a): 1. Allegro",-,44,1,,,,
45,down,The Piano Guys,Me and My Cello (Happy Together),43,15,94,,,,
46,up,Susan Boyle,How Great Thou Art,55,26,90,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,89,,,,
48,down,The Piano Guys,All of Me,46,23,90,,,,
49,down,The Piano Guys,Arwen's Vigil,47,26,93,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,26,90,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,17,86,,,,
52,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,25,,,,
53,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: I. (Allegro)",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,88,,,,
55,down,The Piano Guys,Twinkle Lullaby,53,23,91,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,87,,,,
57,down,The Piano Guys,Hello / Lacrimosa,56,38,83,,,,
58,up,Il Divo,Amazing Grace,63,22,80,,,,
59,down,Ludovico Einaudi,Una Mattina,57,36,53,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,28,91,,,,
61,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,91,,,,
62,down,The Piano Guys,Bring Him Home,60,35,88,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,77,,,,
64,up,Finghin Collins,Gymnopédie No. 1,65,25,76,,,,
65,down,The Piano Guys,Code Name Vivaldi,64,32,84,,,,
66,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,72,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,73,,,,
68,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,68,30,55,,,,
69,up,The Piano Guys,Angels We Have Heard on High,69,31,74,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,34,58,,,,
71,up,The Piano Guys,Begin Again,71,21,71,,,,
72,up,The Piano Guys,Batman Evolution,72,38,66,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,32,43,,,,
74,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: III. Presto",-,74,1,,,,
75,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo",-,75,1,,,,
76,down,The Piano Guys,Michael Meets Mozart,74,29,54,,,,
77,-,Mormon Tabernacle Choir & Santino Fontana,He Lives in You,-,77,1,,,,
78,-,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",-,78,1,,,,
79,down,Thomas Bergersen,Final Frontier,76,39,61,,,,
80,down,陈悦,长城谣,51,51,2,,,,
81,-,Veronica Yen,"Années de pèlerinage II, S. 161: No. 5. Sonetto 104 del Petrarca",-,81,1,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,8,,,,
83,-,Sviatoslav Richter,"Années de pèlerinage, 1ère année, Suisse - No. 6. Vallée d'Obermann (Obermann's Valley) [Live]",-,83,1,,,,
84,-,VIDA Guitar Quartet,Bachianas Brasileiras No. 4 (arr. Mark Eden): Preludio: Introducao,-,84,1,,,,
85,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,82,4,,,,
86,-,Veronica Yen,"Juliet's Love and Death, Op.3 (Piano Trio)",-,86,1,,,,
87,-,"Mária Zombori, Margit Lászlo, Chamber Choir Pécs, Aurél Tillai, Budapest Chorus, Endre Kovács, György Geiger, Béla Szekeres, Attila Kovacs, Gusztáv Höhna, Orsolya Erdős, György Pauk, Miklos Szenthelyi, Erika Sebok, István Borza, Hédy Lubik, Judit Szenthel",Air,-,87,1,,,,
88,down,Westlife,You Raise Me Up,77,22,43,,,,
89,down,Susan Boyle,Memory,80,30,39,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,81,45,32,,,,
91,-,The Motor City Brass Quintet,"Lullaby (Goodnight, My Angel)",-,91,1,,,,
92,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Semoga Bahagia (Live),-,59,3,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,11,,,,
94,down,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 6. Maruntel [Fast Dance] [Arr. Z. Szekely]",90,90,2,,,,
95,down,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 5. Poarga Romaneasca [Romanian Polka] [Arr. Z. Szekely]",91,91,2,,,,
96,down,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 4. Buciumeana [Horn Dance] [Arr. Z. Szekely]",92,92,2,,,,
97,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",97,74,3,,,,
98,down,Gerald Fauth & Katrin Scholz,"Espana, Op. 165: No. 2. Tango (arr. F. Kreisler)",93,93,2,,,,
99,-,Paul Mauriat,Love is blue (Re-record),-,71,1,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,93,4,,,,
