Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,18,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,18,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,18,,,,
5,down,The Piano Guys,A Thousand Years,1,1,18,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,18,,,,
7,up,The Piano Guys,Just the Way You Are,9,4,18,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,17,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,18,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,1,18,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,18,,,,
12,up,Susan Boyle,Amazing Grace,12,4,17,,,,
13,up,The Piano Guys,The Cello Song,46,7,18,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,18,,,,
15,up,The Piano Guys,Without You,47,7,18,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,7,1,18,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,16,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,13,18,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,7,16,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,18,,,,
21,down,The Piano Guys,Lord of the Rings,16,16,17,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,16,18,,,,
23,down,The Piano Guys,Peponi (Paradise),19,15,17,,,,
24,down,Andrea Bocelli,Besame mucho,23,17,18,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,16,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,18,,,,
27,up,The Piano Guys,Love Story,53,6,18,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,20,18,,,,
29,down,The Piano Guys,All of Me (Live),26,26,18,,,,
30,down,The Piano Guys,Rolling in the Deep,27,18,18,,,,
31,down,The Piano Guys,Can't Help Falling in Love,29,12,18,,,,
32,down,The Piano Guys,Perfect,28,14,18,,,,
33,down,The Piano Guys,Jurassic Park Theme,30,24,17,,,,
34,down,The Piano Guys,More Than Words,17,11,18,,,,
35,down,The Piano Guys,Me and My Cello (Happy Together),31,15,18,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,18,,,,
37,down,Susan Boyle,Auld Lang Syne,33,17,18,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,28,18,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,18,,,,
40,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"A Musical Snuffbox, Op. 32",-,40,1,,,,
41,-,The Piano Guys,Fight Song / Amazing Grace,-,8,15,,,,
42,up,The Piano Guys,All of Me,64,23,17,,,,
43,down,The Piano Guys,Twinkle Lullaby,41,23,16,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",43,28,18,,,,
45,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Nearer, Dear Savior, to Thee",-,45,1,,,,
46,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,22,18,,,,
47,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,20,18,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,45,26,18,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,22,17,,,,
50,-,Belcea Quartet,String Quartet in F: IV. Vif et agité,-,50,1,,,,
51,-,The Piano Guys,A Sky Full of Stars,-,15,15,,,,
52,-,Belcea Quartet,String Quartet in F: III. Très lent,-,52,1,,,,
53,-,Belcea Quartet,String Quartet in F: II. Assez vif: Très rythmé,-,53,1,,,,
54,-,Belcea Quartet,String Quartet in F: I. Allegro moderato: Très doux,-,54,1,,,,
55,-,Belcea Quartet,"String Quartet in G Minor, Op. 10: Très modéré - très animé",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,21,16,,,,
57,down,The Piano Guys,Hello / Lacrimosa,55,38,15,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,17,,,,
59,-,Belcea Quartet,"String Quartet in G Minor, Op. 10: Andantino (Doucement expressif)",-,59,1,,,,
60,down,Susan Boyle,How Great Thou Art,57,26,18,,,,
61,-,Belcea Quartet,"String Quartet in G Minor, Op. 10: Assez vif et bien rythmé",-,61,1,,,,
62,-,Belcea Quartet,"String Quartet in G Minor, Op. 10: Animé et très décidé",-,62,1,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,13,17,,,,
64,up,The Piano Guys,Bring Him Home,70,35,18,,,,
65,down,The Piano Guys,Code Name Vivaldi,59,32,17,,,,
66,up,Il Divo,Amazing Grace,68,22,15,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,22,11,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,61,2,,,,
69,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,5,,,,
70,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",-,70,1,,,,
71,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,71,1,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,3,,,,
73,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Vocalise, Op. 34 No. 14",-,73,1,,,,
74,down,Joe Hisaishi,Summer (from 'Kikujiro'),35,35,3,,,,
75,-,Celestial Aeon Project,"The Name of Life (From ""Spirited Away"") [Piano, Flute, Guitar and Cello]",-,75,1,,,,
76,-,Eduardo Fernandez,Recuerdos de la Alhambra,-,76,1,,,,
77,-,Matteo Locasciulli,Love Storm,-,77,1,,,,
78,-,帕爾曼 & Brave Old World,Basarabye,-,78,1,,,,
79,-,Itzhak Perlman & The Klezmatics,Dybbuk Shers,-,79,1,,,,
80,-,"Roberto Alagna, Yvan Cassar, London Orchestra, Avi Avital & Nemanja Radulovic",Torna a Surriento,-,80,1,,,,
81,-,Itzhak Perlman & The Klezmatics,Simkhes Toyre Time,-,81,1,,,,
82,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia & Kristjan Järvi",Perfume: The Story of a Murderer: Prologue - The Highest Point,-,82,1,,,,
83,-,"帕爾曼, 以色列愛樂 & Dov Seltzer",A Yiddishe Mamme,-,83,1,,,,
84,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster",Schön Rosmarin,-,84,1,,,,
85,down,The Piano Guys,Arwen's Vigil,54,26,18,,,,
86,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster",The Old Refrain (arr. Kreisler),-,86,1,,,,
87,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Christmas Concerto 1st Movement, Vivaldi",-,87,1,,,,
88,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Sholom Aleykhem,-,88,1,,,,
89,-,ウインドカンパニー管楽オーケストラ,アンナの見る夢 The little match girl(樽屋雅徳),-,89,1,,,,
90,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VIII. Danse de fête (Alternative Version)",-,90,1,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,17,17,,,,
92,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,92,1,,,,
93,-,Unknown,Violin Concerto No. 4 in D Minor: II. Adagio flebile con sentimento,-,93,1,,,,
94,-,"Anthea Gifford, Mozart String Trio & Niccolò Paganini","Terzetto in D major I. Allegro for violin, cello & guitar",-,94,1,,,,
95,down,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",37,37,2,,,,
96,up,The Piano Guys,Batman Evolution,96,38,14,,,,
97,down,The Piano Guys,Begin Again,86,21,12,,,,
98,down,Philippe Jaroussky & Artaserse,"Il Xerse, Act 1: ""Ombra mai fu"" (Xerse)",48,48,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,23,12,,,,
100,down,Thomas Bergersen,Final Frontier,91,39,11,,,,
