Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,214,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,214,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,1,208,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,4,208,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,208,,,,
7,up,The Piano Guys,Without You,9,7,210,,,,
8,down,Susan Boyle,Amazing Grace,6,4,201,,,,
9,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),11,7,206,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,212,,,,
11,up,The Piano Guys,Just the Way You Are,12,4,210,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,211,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,210,,,,
14,up,The Piano Guys,Love Story,16,6,206,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,208,,,,
16,up,The Piano Guys,Peponi (Paradise),19,15,212,,,,
17,up,The Piano Guys,Perfect,20,14,190,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,5,212,,,,
19,up,The Piano Guys,Rolling in the Deep,21,18,214,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,20,206,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,21,208,,,,
22,down,The Piano Guys,Titanium / Pavane,5,2,214,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,17,204,,,,
24,up,The Piano Guys,Jurassic Park Theme,27,24,211,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,204,,,,
26,up,The Piano Guys,Arwen's Vigil,30,26,213,,,,
27,up,The Piano Guys,All of Me,31,23,210,,,,
28,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,22,205,,,,
29,up,Susan Boyle,How Great Thou Art,34,26,209,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,193,,,,
31,up,Maksim,Croatian Rhapsody,35,26,92,,,,
32,up,Finghin Collins,Gymnopédie No. 1,39,25,195,,,,
33,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,1,213,,,,
34,up,Il Divo,Amazing Grace,36,22,195,,,,
35,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",37,30,185,,,,
36,up,The Piano Guys,Bring Him Home,38,35,208,,,,
37,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),41,26,172,,,,
38,up,The Piano Guys,Code Name Vivaldi,42,32,204,,,,
39,up,The Piano Guys,Angels We Have Heard on High,43,31,191,,,,
40,up,Westlife,You Raise Me Up,44,22,147,,,,
41,up,Sarah McLachlan,Angel,45,32,135,,,,
42,up,The Piano Guys,Michael Meets Mozart,47,29,164,,,,
43,up,Thomas Bergersen,Empire of Angels,48,33,115,,,,
44,up,The Piano Guys,Batman Evolution,49,38,177,,,,
45,down,Susan Boyle,Auld Lang Syne,23,17,208,,,,
46,up,Susan Boyle,Memory,50,30,131,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,16,103,,,,
48,up,London Symphony Orchestra,Canon in D Major,51,38,131,,,,
49,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),67,28,76,,,,
50,up,Thomas Bergersen,Final Frontier,52,39,163,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",53,35,96,,,,
52,-,Andrés Segovia,"Danza Espanola No. 10 in G Major, Op. 37",-,52,1,,,,
53,-,"Yehudi Menuhin, Philharmonia Orchestra & Anatole Fistoulari","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La campanella""",-,53,1,,,,
54,up,The Piano Guys,Can't Help Falling in Love,55,12,211,,,,
55,down,The Piano Guys,More Than Words,29,11,214,,,,
56,down,久石 譲,人生のメリーゴーランド,46,10,131,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,192,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,57,8,191,,,,
59,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",60,40,68,,,,
60,up,2CELLOS,With or Without You,61,29,83,,,,
61,-,Jean-Bernard Pommier,Fur Elise,-,61,21,,,,
62,up,John Dreamer,Rise - Epic Music,71,43,41,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,49,35,,,,
64,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,32,56,,,,
65,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),75,44,37,,,,
66,up,Susan Boyle,The Winner Takes It All,77,46,36,,,,
67,up,The Piano Guys,Me and My Cello (Happy Together),78,15,184,,,,
68,-,Marco Velocci,Passacaglia (Piano Version),-,27,3,,,,
69,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,9,,,,
70,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,79,49,31,,,,
71,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,71,6,,,,
72,-,久石 譲,Ikaros,-,72,1,,,,
73,-,"Cor de Cambra del Vallès Oriental, Josep Vila Jover & Cor Infantil Amics de la Unió",La Filla Del Marxant,-,73,1,,,,
74,-,"Hollywood Bowl Orchestra, John Mauceri & Gary Bovyer",Waxman: Peyton Place,-,74,1,,,,
75,-,John Livingston,Serenade - Haydn,-,75,1,,,,
76,-,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",-,76,1,,,,
77,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,77,4,,,,
78,up,The Piano Guys,Twinkle Lullaby,80,23,176,,,,
79,up,The Piano Guys,Rewrite the Stars,99,23,35,,,,
80,-,"The Choir of King's College, Cambridge, Stephen Cleobury & Tom Etheridge","God Rest You Merry, Gentlemen (Arr. David Willcocks)",-,80,1,,,,
81,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,81,1,,,,
82,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,82,1,,,,
83,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,83,1,,,,
84,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro Vivace)",-,84,1,,,,
85,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,85,2,,,,
86,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,86,1,,,,
87,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,87,1,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 In A Major, Op. 92: II. Allegretto",-,88,2,,,,
89,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,89,1,,,,
90,-,Kyung Sun Lee & Tilmann Wick,Passacaglia for Violin and Violoncello After G.F. Händel,-,90,1,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,36,65,,,,
92,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",89,75,7,,,,
93,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,93,1,,,,
94,-,Diana,Beethoven Virus,-,89,2,,,,
95,-,"Yehudi Menuhin, Paul Cocker, Camerata Lysy Gstaad & Alberto Lysy","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,95,1,,,,
96,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,68,8,,,,
97,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,16,,,,
98,-,Cello Duello,Passacaglia,-,98,1,,,,
99,-,The Piano Guys,Let It Go,-,58,15,,,,
100,down,"Julie Andrews, Ian Fraser, The Ambrosian Singers & London Musicians Orchestra",Camelot Suite,84,84,4,,,,
