Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,95,,,,
2,up,The Piano Guys,Let It Go (Live),6,1,85,,,,
3,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,1,94,,,,
4,up,The Piano Guys,Titanium / Pavane,13,2,95,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,1,1,95,,,,
6,down,The Piano Guys,Just the Way You Are,5,4,94,,,,
7,down,The Piano Guys,What Makes You Beautiful,3,2,95,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,95,,,,
9,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,1,93,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,95,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,95,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,93,,,,
13,-,The Piano Guys,Fight Song / Amazing Grace,-,8,80,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,92,,,,
15,up,Ludovico Einaudi,Nuvole bianche,19,14,55,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,89,,,,
17,down,久石 譲,人生のメリーゴーランド,10,10,48,,,,
18,up,The Piano Guys,A Sky Full of Stars,21,15,87,,,,
19,up,The Piano Guys,Lord of the Rings,22,16,94,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,95,,,,
21,down,Susan Boyle,I Dreamed a Dream,8,4,93,,,,
22,up,Andrea Bocelli,Besame mucho,24,17,95,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,95,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,92,,,,
25,up,The Piano Guys,Love Story,27,6,91,,,,
26,up,The Piano Guys,Peponi (Paradise),28,15,94,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,90,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,93,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,95,,,,
30,up,The Piano Guys,Rolling in the Deep,33,18,95,,,,
31,up,The Piano Guys,All of Me (Live),34,26,95,,,,
32,up,The Piano Guys,Can't Help Falling in Love,37,12,94,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,88,,,,
34,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,90,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,92,,,,
36,up,The Piano Guys,Jurassic Park Theme,42,24,92,,,,
37,up,Susan Boyle,Auld Lang Syne,43,17,90,,,,
38,down,The Piano Guys,More Than Words,36,11,95,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,90,,,,
40,up,The Piano Guys,Me and My Cello (Happy Together),45,15,95,,,,
41,-,"Lesley Garrett, Britten Sinfonia & Ivor Bolton",Panis Angelicus,-,41,1,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,28,92,,,,
43,up,The Piano Guys,All of Me,48,23,91,,,,
44,up,The Piano Guys,Arwen's Vigil,49,26,94,,,,
45,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,26,91,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,17,87,,,,
47,-,Schola Cantorum S. Andrea di Sommacampagna,Puer natus,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,89,,,,
49,up,The Piano Guys,Twinkle Lullaby,55,23,92,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,22,88,,,,
51,down,Susan Boyle,Amazing Grace,11,4,89,,,,
52,up,The Piano Guys,Hello / Lacrimosa,57,38,84,,,,
53,up,Ludovico Einaudi,Una Mattina,59,36,54,,,,
54,up,The Piano Guys & Shweta Subram,Don't You Worry Child,61,44,92,,,,
55,up,The Piano Guys,Bring Him Home,62,35,89,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,78,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,16,93,,,,
58,up,Finghin Collins,Gymnopédie No. 1,64,25,77,,,,
59,up,The Piano Guys,Code Name Vivaldi,65,32,85,,,,
60,-,William Preucil & Cary Lewis,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114-115: Minuet in G Major (Arr. for Violin and Piano)",-,60,1,,,,
61,down,The Piano Guys,The Cello Song,14,7,91,,,,
62,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",The Lord's Prayer,-,62,1,,,,
63,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Ave Maria,-,63,1,,,,
64,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,73,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,74,,,,
66,down,The Piano Guys,Without You,15,7,94,,,,
67,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,68,30,56,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,92,,,,
69,-,"Lesley Garrett, BBC Concert Orchestra, Peter Robinson & John Hudson",Tonight (from West Side Story),-,69,1,,,,
70,down,The Piano Guys,Perfect,29,14,86,,,,
71,down,Susan Boyle,How Great Thou Art,46,26,91,,,,
72,down,The Piano Guys,Angels We Have Heard on High,69,31,75,,,,
73,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,59,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,34,59,,,,
75,down,Il Divo,Amazing Grace,58,22,81,,,,
76,down,The Piano Guys,Begin Again,71,21,72,,,,
77,down,The Piano Guys,Batman Evolution,72,38,67,,,,
78,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,32,44,,,,
79,down,The Piano Guys,Michael Meets Mozart,76,29,55,,,,
80,down,Thomas Bergersen,Final Frontier,79,39,62,,,,
81,-,London Symphony Orchestra,Canon in D Major,-,38,40,,,,
82,-,La Quartina Cello Quartet,Air on G String,-,66,5,,,,
83,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,83,1,,,,
84,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,84,1,,,,
85,-,Kai Schumacher,Electric Counterpoint: III. —,-,85,1,,,,
86,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Tritsch-Tratsch-Polka, Op. 214 ""Triqui Traqui"" (Arr. by Paul Desenne)",-,86,1,,,,
87,-,William Masselos,"Gymnopédies: No. 3, Lent et grave",-,87,1,,,,
88,-,The King's Singers,In The Real Early Morning (Arr. Patrick Dunachie),-,88,1,,,,
89,-,The King's Singers,Honey Pie (Arr. Paul Hart),-,89,1,,,,
90,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,90,1,,,,
91,down,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: I. (Allegro)",53,53,2,,,,
92,-,"Yoshikazu Mela, Japan Philharmonic Orchestra & Shigeo Genda","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,92,1,,,,
93,down,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: III. Presto",74,74,2,,,,
94,down,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo",75,75,2,,,,
95,-,Johannes Wildner & Slovak State Philharmonic Orchestra,"Tritsch Tratsch-Polka, Op. 214",-,95,1,,,,
96,down,Mormon Tabernacle Choir & Santino Fontana,He Lives in You,77,77,2,,,,
97,down,Leon Fleisher,"Jesu, Joy of Man's Desiring, BWV 147/10 (Arr. for Piano)",78,78,2,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,17,,,,
99,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,64,2,,,,
100,down,Westlife,You Raise Me Up,88,22,44,,,,
