Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,161,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,160,,,,
3,up,The Piano Guys,Titanium / Pavane,5,2,161,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,161,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,161,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,161,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,147,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,160,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,160,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,156,,,,
11,up,The Piano Guys,The Cello Song,13,7,156,,,,
12,down,Susan Boyle,Amazing Grace,11,4,148,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,155,,,,
14,up,The Piano Guys,Without You,15,7,157,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,159,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,18,8,145,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,14,120,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,7,153,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,154,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,153,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,15,146,,,,
22,down,Andrea Bocelli,Besame mucho,17,17,160,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,159,,,,
24,up,The Piano Guys,Lord of the Rings,25,16,158,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,158,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,157,,,,
27,up,The Piano Guys,Love Story,29,6,157,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,156,,,,
29,up,The Piano Guys,Peponi (Paradise),31,15,160,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,160,,,,
31,up,The Piano Guys,Rolling in the Deep,35,18,161,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,50,,,,
33,up,The Piano Guys,All of Me (Live),40,26,159,,,,
34,up,Susan Boyle,Auld Lang Syne,51,17,155,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,150,,,,
36,-,Studio G,"Away In A Manager (Vrs 1, 2, 3)",-,36,1,,,,
37,-,Matthew J Webster & The Budapest Scoring Orchestra,Never Alone,-,37,1,,,,
38,up,The Piano Guys,Can't Help Falling in Love,38,12,159,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,155,,,,
40,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,156,,,,
41,up,The Piano Guys,"O Come, O Come, Emmanuel",48,26,153,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,153,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,21,155,,,,
44,up,The Piano Guys,Jurassic Park Theme,50,24,158,,,,
45,up,The Piano Guys,Arwen's Vigil,57,26,160,,,,
46,up,The Piano Guys,More Than Words,52,11,161,,,,
47,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,26,154,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,152,,,,
49,up,The Piano Guys,Me and My Cello (Happy Together),54,15,161,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,22,152,,,,
51,up,The Piano Guys,All of Me,56,23,157,,,,
52,down,Ludovico Einaudi,Una Mattina,47,36,119,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,28,154,,,,
54,up,The Piano Guys,Twinkle Lullaby,58,23,155,,,,
55,up,Susan Boyle,How Great Thou Art,60,26,156,,,,
56,up,Maksim,Croatian Rhapsody,70,26,40,,,,
57,up,Il Divo,Amazing Grace,61,22,146,,,,
58,up,The Piano Guys,Hello / Lacrimosa,63,38,149,,,,
59,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,156,,,,
60,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,60,1,,,,
61,up,The Piano Guys,Bring Him Home,65,35,155,,,,
62,-,Peter Rösel,3 Movements from Petrushka: No. 1. Danse russe,-,62,1,,,,
63,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,134,,,,
64,up,Finghin Collins,Gymnopédie No. 1,67,25,143,,,,
65,up,The Piano Guys,Code Name Vivaldi,68,32,151,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,23,140,,,,
67,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),72,26,123,,,,
68,up,The Piano Guys,Angels We Have Heard on High,73,31,138,,,,
69,-,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,69,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,32,100,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,34,119,,,,
72,up,The Piano Guys,Begin Again,81,21,132,,,,
73,up,The Piano Guys,Batman Evolution,96,38,125,,,,
74,-,Amadeus Webersinke,"3-Pt. Inventions (Sinfonias) Nos. 1-15, BWV 787-801: Sinfonia No. 15 in B Minor",-,74,1,,,,
75,up,The Piano Guys,Michael Meets Mozart,98,29,112,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,159,,,,
77,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,158,,,,
78,up,Westlife,You Raise Me Up,100,22,98,,,,
79,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,32,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,141,,,,
81,-,Thomas Bergersen,Final Frontier,-,39,114,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",76,66,13,,,,
83,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,83,1,,,,
84,-,92 Keys,How Far I'll Go (feat. Glen McDaniel),-,84,1,,,,
85,-,Sergio Tiempo & Martha Argerich,"Fantasia for Piano Four Hands in F Minor, D. 940",-,85,1,,,,
86,-,Yiruma,La Fotografia,-,86,1,,,,
87,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 4 (Più vivo)",-,87,1,,,,
88,-,Moye Chen,In Dahomey (Cakewalk Smasher),-,88,1,,,,
89,-,Chet Baker,You Can't Go Home Again,-,89,1,,,,
90,-,Alexandra Stréliski,Automne,-,90,1,,,,
91,-,The Piano Guys,The Mission / How Great Thou Art (Live),-,91,1,,,,
92,-,周慧敏,月光奏嗚曲第一樂章,-,92,1,,,,
93,-,Joglaresa,Quant Je Sui Mis Au Retour,-,93,1,,,,
94,-,Stanislav Bunin,"24 Preludes, Op. 28: Prelude No. 15 in D flat major, Op. 28, No. 15, ""Raindrop""",-,94,1,,,,
95,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,4,,,,
96,-,Sarah McLachlan,Angel,-,32,85,,,,
97,-,Susan Boyle,Memory,-,30,83,,,,
98,-,Ludovico Einaudi,Divenire,-,49,6,,,,
99,-,Thomas Bergersen,Empire of Angels,-,33,72,,,,
100,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,76,,,,
